2012/05/29,61510,61510,61500,61500
2012/05/30,61980,61980,61000,61000
2012/05/31,60000,60000,59500,59500
2012/06/01,59000,59670,58100,58100
2012/06/04,57020,57600,55520,55780
2012/06/05,55500,56190,55000,56190
2012/06/06,57000,57800,56040,56800
2012/06/07,57550,58300,56650,58250
2012/06/08,58020,59600,57730,58400
2012/06/11,56510,58490,56000,57700
2012/06/12,58490,58890,57500,57500
2012/06/13,56960,57550,56540,57550
2012/06/14,57100,57870,56890,57000
2012/06/15,56750,56930,56360,56500
2012/06/18,57100,57100,57090,57090
2012/06/19,57050,57150,55910,56350
2012/06/20,55910,56200,55510,56200
2012/06/21,56150,56190,55000,55000
2012/06/22,54480,55290,54000,54000
2012/06/25,53520,54440,53500,54440
2012/06/26,53910,54200,53110,53110
2012/06/27,53500,54110,53500,54110
2012/06/28,54330,55000,54330,55000
2012/06/29,54700,54900,54000,54000
2012/07/02,55000,56500,54600,56500
2012/07/03,55800,55800,55800,55800
2012/07/04,57290,58600,57290,58400
2012/07/05,58500,58600,58400,58400
2012/07/06,58770,58770,58770,58770
2012/07/10,57850,57890,57850,57890
2012/07/11,57300,57300,57300,57300
2012/07/12,57180,57780,57180,57780
2012/07/13,56830,56830,56830,56830
2012/07/17,58080,58080,58080,58080
2012/07/18,59830,59830,59830,59830
2012/07/19,60000,60000,60000,60000
2012/07/20,60000,61090,60000,61090
2012/07/23,60600,60600,59820,60600
2012/07/24,58710,58710,58400,58600
2012/07/25,58550,58550,58060,58060
2012/07/26,58500,58500,58500,58500
2012/07/31,59570,59570,59570,59570
2012/08/02,59050,59050,59050,59050
2012/08/08,61300,62200,61300,62200
2012/08/10,62100,62100,62100,62100
2012/08/17,64470,64470,64470,64470
2012/08/21,65100,65100,65100,65100
2012/08/22,65780,65780,65780,65780
2012/08/23,65260,65650,65260,65650
2012/08/27,64810,65000,64810,65000
2012/08/29,63800,63800,63800,63800
2012/08/30,63910,63910,63910,63910
2012/09/14,65300,65990,65300,65990
2012/09/20,64300,64300,64000,64000
2012/09/21,62000,62800,62000,62200
2012/09/27,64700,64700,64700,64700
2012/09/28,64550,64550,64550,64550
2012/10/04,64000,65600,64000,65600
2012/10/10,66500,66840,66500,66840
2012/10/16,66300,66300,66300,66300
2012/10/18,66740,66740,66500,66500
2012/10/24,64600,64600,64000,64000
2012/10/26,64500,64500,64500,64500
2012/10/29,63910,63910,63910,63910
2012/11/06,62670,62670,62200,62200
2012/11/08,62500,62500,62500,62500
2012/11/09,62300,62300,62300,62300
2012/11/12,61900,61900,61900,61900
2012/11/16,64000,64700,64000,64500
2012/11/19,64100,64100,64100,64100
2012/11/21,65200,65200,65100,65100
