2011/12/21,12200,12220,12160,12200
2011/12/22,12170,12300,12170,12240
2011/12/26,12250,12420,12250,12340
2011/12/27,12310,12330,12230,12270
2011/12/28,12240,12270,12240,12270
2011/12/29,12280,12350,12240,12280
2011/12/30,12330,12350,12290,12320
2012/01/04,12320,12360,12310,12350
2012/01/05,12350,12400,12330,12350
2012/01/06,12310,12360,12310,12350
2012/01/10,12320,12350,12240,12240
2012/01/11,12240,12240,12120,12130
2012/01/12,12110,12110,12040,12050
2012/01/13,12070,12090,11970,11990
2012/01/16,11990,12000,11950,11950
2012/01/17,11900,11920,11840,11840
2012/01/18,11800,11800,11700,11750
2012/01/19,11730,11780,11720,11740
2012/01/20,11740,11840,11720,11740
2012/01/23,11730,11780,11730,11740
2012/01/24,11730,11760,11730,11750
2012/01/25,11710,11710,11570,11600
2012/01/26,11480,11550,11340,11460
2012/01/27,11450,11460,11370,11380
2012/01/30,11320,11350,11230,11240
2012/01/31,11210,11360,11210,11350
2012/02/01,11420,11560,11400,11550
2012/02/02,11560,11600,11520,11530
2012/02/03,11520,11570,11440,11480
2012/02/06,11560,11570,11500,11510
2012/02/07,11600,11730,11540,11630
2012/02/08,11690,11750,11650,11680
2012/02/09,11640,11640,11470,11480
2012/02/10,11490,11520,11460,11510
2012/02/13,11510,11520,11480,11490
2012/02/14,11580,11580,11520,11530
2012/02/15,11480,11480,11350,11410
2012/02/16,11400,11420,11380,11390
2012/02/17,11430,11600,11410,11500
2012/02/20,11520,11550,11470,11490
2012/02/21,11520,11520,11490,11490
2012/02/22,11540,11540,11470,11470
2012/02/23,11460,11510,11460,11470
2012/02/24,11500,11520,11480,11480
2012/02/27,11490,11490,11480,11490
2012/02/28,11490,11520,11480,11510
2012/02/29,11530,11650,11520,11640
2012/03/01,11730,11730,11620,11640
2012/03/02,11680,11940,11670,11850
2012/03/05,11830,11930,11720,11720
2012/03/06,11740,11740,11610,11650
2012/03/07,11600,11640,11580,11610
2012/03/08,11620,11670,11600,11650
2012/03/09,11780,11780,11620,11630
2012/03/12,11650,11790,11650,11720
2012/03/13,11780,11790,11760,11760
2012/03/14,11860,11920,11820,11880
2012/03/15,11870,12060,11860,12000
2012/03/16,12020,12160,12020,12080
2012/03/19,12090,12150,12040,12070
2012/03/21,12010,12070,11980,12020
2012/03/22,12040,12120,12040,12050
2012/03/23,12010,12140,12010,12140
2012/03/26,12160,12220,12130,12160
2012/03/27,12180,12210,12150,12160
2012/03/28,12180,12200,12060,12070
2012/03/29,12110,12110,11880,11900
2012/03/30,11880,11970,11760,11780
2012/04/02,12010,12110,11850,11850
2012/04/03,11910,12000,11880,11920
2012/04/04,12150,12170,12030,12090
2012/04/05,12040,12070,12020,12070
2012/04/06,12060,12290,12060,12250
2012/04/09,12310,12340,12270,12300
2012/04/10,12390,12470,12310,12440
2012/04/11,12460,12490,12440,12460
2012/04/12,12460,12480,12450,12460
2012/04/13,12450,12460,12430,12430
2012/04/16,12320,12430,12300,12350
2012/04/17,12390,12400,12320,12320
2012/04/18,12400,12550,12390,12550
2012/04/19,12570,12650,12570,12650
2012/04/20,12680,12820,12680,12790
2012/04/23,12810,12840,12790,12840
2012/04/24,12870,12870,12650,12790
2012/04/25,12820,12940,12820,12940
2012/04/26,12990,13000,12990,13000
2012/04/27,13010,13030,12980,13000
2012/05/01,12960,13000,12910,12990
2012/05/02,13000,13110,13000,13100
2012/05/07,13100,13150,13100,13140
2012/05/08,13450,13490,13140,13330
2012/05/09,13300,13380,13300,13380
2012/05/10,13380,13460,13380,13460
2012/05/11,13470,13500,13460,13500
2012/05/14,13500,13500,13500,13500
2012/05/15,13500,13500,13500,13500
2012/05/16,13520,13700,13190,13500
2012/05/17,13500,13500,13500,13500
2012/05/18,13400,13400,13400,13400
2012/05/21,13400,13400,13400,13400
2012/05/22,13400,13400,13400,13400
2012/05/23,13500,13500,13500,13500
2012/05/24,13410,13410,13350,13350
2012/05/25,13330,13350,13300,13350
2012/05/28,13350,13350,13350,13350
2012/05/29,13300,13300,13300,13300
2012/05/30,13300,13300,13300,13300
2012/05/31,13200,13200,13200,13200
2012/06/01,13200,13200,13200,13200
2012/06/04,13200,13200,13200,13200
2012/06/05,13200,13200,13200,13200
2012/06/06,13200,13200,13200,13200
2012/06/07,13280,13280,13280,13280
2012/06/08,13300,13300,13300,13300
2012/06/11,13450,13450,13450,13450
2012/06/12,13200,13200,13200,13200
2012/06/13,13200,13200,13200,13200
2012/06/14,13410,13410,13340,13350
2012/06/15,13420,13420,13350,13350
2012/06/18,13470,13470,13470,13470
2012/06/19,13200,13200,13200,13200
2012/06/20,13210,13210,13210,13210
2012/06/21,13040,13050,13040,13050
2012/06/22,13090,13090,13090,13090
2012/06/25,13050,13440,13050,13400
2012/06/26,13050,13050,13000,13030
