2011/08/01,54590,55360,54560,55220
2011/08/02,54350,54530,54000,54150
2011/08/03,53750,53890,53470,53510
2011/08/04,52660,54050,52520,53940
2011/08/05,51310,51400,49990,50070
2011/08/08,50660,50800,49750,49850
2011/08/09,48190,48550,46190,47750
2011/08/10,48550,48940,48200,48470
2011/08/11,48520,49190,48520,49090
2011/08/12,49800,49800,49310,49340
2011/08/15,49640,49810,49570,49640
2011/08/16,50280,50500,50220,50280
2011/08/17,50240,50440,50130,50400
2011/08/18,50580,50790,50410,50630
2011/08/19,48420,49250,48400,48450
2011/08/22,49220,49470,48480,48530
2011/08/23,49770,50300,49740,50250
2011/08/24,50430,50680,50130,50170
2011/08/25,50880,51360,50710,51320
2011/08/26,51230,51520,51220,51440
2011/08/29,51270,51310,50900,51130
2011/08/30,51880,51920,51620,51670
2011/08/31,52290,52390,52200,52280
2011/09/01,52640,53050,52540,52710
2011/09/02,52500,52560,52200,52240
2011/09/05,51200,51410,50970,50980
2011/09/06,50390,50800,50260,50360
2011/09/07,52020,52350,52000,52260
2011/09/08,53390,53650,53220,53350
2011/09/09,52740,52950,52530,52810
2011/09/12,51200,51200,50190,50220
2011/09/13,50910,51040,50660,50940
2011/09/14,50610,50790,49970,50010
2011/09/15,50250,50390,50150,50350
2011/09/16,51560,51780,51410,51720
2011/09/20,50040,50330,49820,50010
2011/09/21,50300,50420,50080,50120
2011/09/22,49750,49810,49430,49480
2011/09/26,47500,48000,46480,46570
2011/09/27,47220,48250,47220,48150
2011/09/28,48790,48790,48370,48690
2011/09/29,47290,47770,46840,47740
2011/09/30,47890,47910,47440,47540
2011/10/03,46070,46650,45980,46020
2011/10/04,44840,45860,44840,45820
2011/10/05,45940,46120,45790,46010
2011/10/06,46740,46800,46450,46760
2011/10/07,47810,48000,47730,47890
2011/10/11,48920,48920,48560,48620
2011/10/12,48880,49500,48880,49410
2011/10/13,49840,49840,49490,49510
2011/10/14,49640,50000,49510,50000
2011/10/17,51400,51500,51060,51330
2011/10/18,50200,50270,49980,50000
2011/10/19,50590,51010,50580,50970
2011/10/20,50020,50060,49440,49540
2011/10/21,50050,50150,50030,50060
2011/10/24,50130,50480,49980,50430
2011/10/25,50460,50510,50160,50380
2011/10/26,50120,50230,49990,50130
2011/10/27,49770,50230,49770,50180
2011/10/28,50920,51060,50670,50800
2011/10/31,50010,51810,49680,51780
2011/11/01,51180,51220,50710,50730
2011/11/02,50640,50890,50520,50780
2011/11/04,51520,51820,51320,51760
2011/11/07,52390,52800,52390,52800
2011/11/08,53200,53450,53180,53300
2011/11/09,53710,53770,53410,53450
2011/11/10,52360,52410,52200,52280
2011/11/11,52460,52740,52300,52710
2011/11/14,52790,53060,52780,52930
2011/11/15,52230,52480,52210,52290
2011/11/16,52690,52750,52280,52370
2011/11/17,52290,52470,52050,52420
2011/11/18,50670,51020,50600,51000
2011/11/21,50480,50600,50330,50470
2011/11/22,50260,50680,50140,50630
2011/11/24,50450,50850,50450,50650
2011/11/25,50480,50950,50480,50740
2011/11/28,51010,51100,50830,51090
2011/11/29,51240,51750,51230,51710
2011/11/30,52430,52680,52250,52310
2011/12/01,52440,52950,52380,52930
2011/12/02,52400,52560,52400,52490
2011/12/05,53240,53240,52980,53140
2011/12/06,52580,52580,52200,52340
2011/12/07,52790,53030,52790,53010
2011/12/08,52350,52620,52200,52600
2011/12/09,51600,51720,51200,51390
2011/12/12,51730,51820,51560,51710
2011/12/13,51200,51350,51130,51300
2011/12/14,52000,52080,51910,52050
2011/12/15,50110,50770,50000,50570
2011/12/16,49780,50140,49750,49990
2011/12/19,49770,49770,49010,49090
2011/12/20,49710,50000,49650,49960
2011/12/21,51230,51290,50980,51130
2011/12/22,51640,51730,51410,51540
2011/12/26,51990,52210,51990,52200
2011/12/27,52220,52220,51660,51700
2011/12/28,52180,52340,52020,52330
2011/12/29,51390,51730,51390,51650
2011/12/30,51850,51940,51700,51900
2012/01/04,52850,53100,52720,52740
2012/01/05,53600,53740,53350,53720
2012/01/06,53310,53480,53310,53480
2012/01/10,53220,53920,53200,53820
2012/01/11,53720,53800,53510,53720
2012/01/12,53580,53830,53580,53830
2012/01/13,53200,53650,53160,53650
2012/01/16,53160,53470,53150,53470
2012/01/17,53500,53800,53500,53680
2012/01/18,53710,53710,53700,53700
2012/01/19,53550,53680,53510,53620
2012/01/20,53620,53920,53620,53910
2012/01/23,53110,53500,53100,53420
2012/01/24,53450,53550,53450,53550
2012/01/25,53550,53600,53550,53600
2012/01/26,53480,53710,53480,53530
2012/01/27,53530,53530,53530,53530
2012/01/30,53420,53420,53390,53390
2012/01/31,53600,53600,53330,53470
