2011/07/01,28790,28790,27800,27800
2011/07/04,27800,27800,27400,27400
2011/07/05,27400,27710,27400,27710
2011/07/06,27720,27720,27700,27700
2011/07/07,27600,27600,27500,27540
2011/07/08,27540,28020,27540,28020
2011/07/11,28110,28420,28110,28420
2011/07/12,28220,28220,28210,28210
2011/07/13,28910,29100,28910,29100
2011/07/14,29100,29470,29100,29470
2011/07/15,29410,29410,29400,29400
2011/07/19,29600,29610,29600,29600
2011/07/20,29600,29600,29590,29590
2011/07/21,29590,29590,29220,29220
2011/07/22,29220,29320,29220,29320
2011/07/25,29320,29330,29320,29330
2011/07/26,29330,29390,29330,29390
2011/07/27,29390,29390,29390,29390
2011/07/28,29390,29390,29300,29300
2011/07/29,29400,29400,29360,29360
2011/08/01,29360,29360,29330,29330
2011/08/02,29330,29330,29330,29330
2011/08/03,29330,30150,29330,30130
2011/08/04,30130,30130,30120,30120
2011/08/05,29880,29880,29620,29620
2011/08/08,29620,29630,29620,29630
2011/08/09,29520,29520,28960,28960
2011/08/10,28920,28920,28820,28820
2011/08/11,28720,28720,28440,28440
2011/08/12,28770,29430,28770,29360
2011/08/15,29360,29600,29360,29600
2011/08/16,29600,29600,29490,29490
2011/08/17,29490,29540,29490,29540
2011/08/18,29540,29540,29450,29450
2011/08/19,29450,29450,28810,28810
2011/08/22,28810,29170,28810,29170
2011/08/23,29170,29440,29170,29440
2011/08/24,29440,29570,29440,29570
2011/08/25,29570,29570,29570,29570
2011/08/26,29570,29570,29570,29570
2011/08/29,29570,29940,29270,29270
2011/08/30,28980,30050,28920,30050
2011/08/31,30050,30050,30050,30050
2011/09/01,30050,30050,30050,30050
2011/09/02,30050,30050,30050,30050
2011/09/05,30050,30050,30050,30050
2011/09/06,29870,29870,29740,29740
2011/09/07,29740,29740,29530,29530
2011/09/08,29530,29530,29410,29410
2011/09/09,29410,29410,29410,29410
2011/09/12,29310,29310,29070,29070
2011/09/13,29070,29070,29070,29070
2011/09/14,29070,29070,28410,28410
2011/09/15,28410,28410,27770,27770
2011/09/16,27460,27460,26780,26780
2011/09/20,26740,26770,26550,26700
2011/09/21,26700,26700,26680,26680
2011/09/22,26680,26680,26390,26390
2011/09/26,26000,26000,25400,25410
2011/09/27,25410,25620,25410,25620
2011/09/28,25620,25650,25620,25650
2011/09/29,25700,25700,25700,25700
2011/09/30,25700,25700,25590,25590
2011/10/03,24850,24850,24590,24590
2011/10/04,24330,24330,24330,24330
2011/10/05,24330,24330,24200,24200
2011/10/06,24200,24320,24200,24320
2011/10/07,24320,24380,24320,24380
2011/10/11,24380,24420,24380,24420
2011/10/12,24420,24740,24420,24740
2011/10/13,24740,24740,24740,24740
2011/10/14,24740,24740,23780,23780
2011/10/17,23990,24190,23990,24190
2011/10/18,24190,24290,24190,24290
2011/10/19,24370,24370,24370,24370
2011/10/20,24370,24370,24170,24170
2011/10/21,24170,24270,24170,24270
2011/10/24,24270,24270,24270,24270
2011/10/25,24270,24270,24270,24270
2011/10/26,24270,24270,24270,24270
2011/10/27,24270,24270,24270,24270
2011/10/28,24270,24270,24270,24270
2011/10/31,24270,24820,24270,24820
2011/11/01,24820,24820,24820,24820
2011/11/02,24820,24820,24820,24820
2011/11/04,24820,24820,24820,24820
2011/11/07,24820,24820,24820,24820
2011/11/08,24820,24820,24820,24820
2011/11/09,24820,24820,24820,24820
2011/11/10,24820,24820,24820,24820
2011/11/11,24720,24720,24720,24720
2011/11/14,24720,24720,24720,24720
2011/11/15,24720,24720,24720,24720
2011/11/16,24720,24720,24720,24720
2011/11/17,24720,24720,24720,24720
2011/11/18,24720,24720,24720,24720
2011/11/21,24720,24720,24720,24720
2011/11/22,24720,24720,24720,24720
2011/11/24,24350,24350,23720,23720
2011/11/25,23720,23720,23330,23460
2011/11/28,23460,23460,23460,23460
2011/11/29,23460,23460,23460,23460
2011/11/30,23460,23460,23460,23460
2011/12/01,23460,23460,23460,23460
2011/12/02,23460,23460,23460,23460
2011/12/05,23460,23460,23460,23460
2011/12/06,23460,23460,23460,23460
2011/12/07,23460,23460,23460,23460
2011/12/08,23460,23460,23460,23460
2011/12/09,23460,23460,23460,23460
2011/12/12,23460,23460,23460,23460
2011/12/13,23460,23460,23460,23460
2011/12/14,23460,23460,23460,23460
2011/12/15,23460,23460,23460,23460
2011/12/16,23460,23460,23460,23460
2011/12/19,23460,23460,23460,23460
2011/12/20,23460,23460,23460,23460
2011/12/21,23460,23460,23460,23460
2011/12/22,23460,23460,23460,23460
2011/12/26,23460,23460,23460,23460
2011/12/27,23460,23460,23460,23460
2011/12/28,23460,23460,23460,23460
2011/12/29,23460,23460,23460,23460
2011/12/30,23460,23460,23460,23460
2012/01/04,23460,23460,23460,23460
2012/01/05,23460,23460,23460,23460
2012/01/06,23460,23460,23460,23460
2012/01/10,23460,23460,23460,23460
2012/01/11,23460,23460,23460,23460
2012/01/12,23460,23460,23460,23460
2012/01/13,23460,23460,23460,23460
2012/01/16,23460,23460,23460,23460
2012/01/17,23460,23460,23460,23460
2012/01/18,23460,23460,23460,23460
2012/01/19,23460,23460,23460,23460
2012/01/20,23460,23460,23460,23460
2012/01/23,23460,23460,23460,23460
2012/01/24,23460,23460,23460,23460
2012/01/25,23460,23460,23460,23460
2012/01/26,23460,24450,23460,24450
2012/01/27,24450,24850,24450,24850
2012/01/30,24850,24850,24850,24850
2012/01/31,24850,24850,24850,24850
2012/02/01,24850,24850,24850,24850
2012/02/02,24850,24850,24850,24850
2012/02/03,24850,24850,24850,24850
2012/02/06,24850,25330,24850,25330
2012/02/07,25330,25330,25330,25330
2012/02/08,25330,25330,25330,25330
2012/02/09,25330,25330,25330,25330
2012/02/10,25330,25330,25330,25330
2012/02/13,25330,25330,25330,25330
2012/02/14,25330,25330,25330,25330
2012/02/15,25330,25840,25330,25840
2012/02/16,25840,25840,25840,25840
2012/02/17,25840,26440,25840,26440
2012/02/20,26440,26850,26440,26850
2012/02/21,26850,26850,26850,26850
2012/02/22,26850,26850,26850,26850
2012/02/23,26850,26850,26850,26850
2012/02/24,26850,26850,26850,26850
2012/02/27,26850,27150,26850,27150
2012/02/28,27150,27150,27150,27150
2012/02/29,27150,27150,27150,27150
2012/03/01,27150,27150,27150,27150
2012/03/02,27150,27350,27150,27350
2012/03/05,27350,27350,27350,27350
2012/03/06,27350,27350,27350,27350
2012/03/07,27350,27350,27350,27350
2012/03/08,27350,27350,27350,27350
2012/03/09,27350,27350,27350,27350
2012/03/12,27350,27350,27350,27350
2012/03/13,27350,27350,27350,27350
2012/03/14,27350,27350,27350,27350
2012/03/15,27350,27350,27350,27350
2012/03/16,27350,27350,27350,27350
2012/03/19,27350,27350,27350,27350
2012/03/21,27350,27350,27350,27350
2012/03/22,27350,27350,27350,27350
2012/03/23,27350,27350,27350,27350
2012/03/26,27350,27350,27350,27350
2012/03/27,27350,27350,27350,27350
2012/03/28,27350,27350,27350,27350
2012/03/29,27350,27350,27350,27350
2012/03/30,27350,27350,27350,27350
2012/04/02,27350,27350,27350,27350
2012/04/03,27350,27350,27350,27350
2012/04/04,27350,27350,27350,27350
2012/04/05,27350,27350,27350,27350
2012/04/06,27350,27350,27350,27350
2012/04/09,27350,27350,27350,27350
2012/04/10,27350,27350,27350,27350
2012/04/11,27350,27350,27350,27350
2012/04/12,27350,27350,27350,27350
2012/04/13,27350,27350,27350,27350
2012/04/16,27350,27350,27350,27350
2012/04/17,27350,27350,27350,27350
2012/04/18,27350,27350,27350,27350
2012/04/19,27350,27350,27350,27350
2012/04/20,27350,27350,27350,27350
2012/04/23,27350,27350,27350,27350
2012/04/24,27350,27350,27350,27350
2012/04/25,27350,27350,27350,27350
2012/04/26,27350,27350,27350,27350
2012/04/27,27350,27350,27350,27350
2012/05/01,27350,27350,27350,27350
2012/05/02,27350,27350,27350,27350
2012/05/07,27350,27350,27350,27350
2012/05/08,27350,27350,27350,27350
2012/05/09,27350,27350,27350,27350
2012/05/10,27350,27350,27350,27350
2012/05/11,27350,27350,27350,27350
2012/05/14,27350,27350,27350,27350
2012/05/15,27350,27350,27350,27350
2012/05/16,27350,27350,27350,27350
2012/05/17,27350,27350,27350,27350
2012/05/18,27350,27350,27350,27350
2012/05/21,27350,27350,27350,27350
2012/05/22,27350,27350,27350,27350
2012/05/23,27350,27350,27350,27350
2012/05/24,27350,27350,27350,27350
2012/05/25,27350,27350,27350,27350
2012/05/28,27350,27350,27350,27350
2012/05/29,27350,27350,27350,27350
2012/05/30,27350,27350,27350,27350
2012/05/31,27350,27350,27350,27350
2012/06/01,27350,27350,27350,27350
2012/06/04,27350,27350,27350,27350
2012/06/05,27350,27350,27350,27350
2012/06/06,27350,27350,27350,27350
2012/06/07,27350,27350,27350,27350
2012/06/08,27350,27350,27350,27350
2012/06/11,27350,27350,27350,27350
2012/06/12,27350,27350,27350,27350
2012/06/13,27350,27350,27350,27350
2012/06/14,27350,27350,27350,27350
2012/06/15,27350,27350,27350,27350
2012/06/18,27350,27350,27350,27350
2012/06/19,27350,27350,27350,27350
2012/06/20,27350,27350,27350,27350
2012/06/21,27350,27350,27350,27350
2012/06/22,27350,27350,27350,27350
2012/06/25,27350,27350,27350,27350
2012/06/26,27350,27350,27350,27350
2012/06/27,27350,27350,27350,27350
2012/06/28,27350,27350,27350,27350
2012/06/29,27350,27350,27350,27350
