2012/05/29,63980,64120,63900,63910
2012/05/30,64360,64550,63770,63810
2012/05/31,63550,63610,62100,62290
2012/06/01,62140,62620,60800,60940
2012/06/04,60700,60700,58760,59390
2012/06/05,58530,59700,57930,59560
2012/06/06,59300,59900,58820,59560
2012/06/07,60220,60800,60060,60690
2012/06/08,60610,62040,60350,60800
2012/06/11,59630,60700,59350,60640
2012/06/12,61280,61430,59880,59880
2012/06/13,59560,60270,59560,59970
2012/06/14,60120,60260,59540,59600
2012/06/15,59580,59810,59260,59590
2012/06/18,59800,59930,59350,59580
2012/06/19,60130,60180,58690,59140
2012/06/20,58750,59530,58490,59070
2012/06/21,58900,59300,58390,58530
2012/06/22,57930,58600,57320,57690
2012/06/25,57050,57900,57040,57670
2012/06/26,57420,57470,56800,57470
2012/06/27,57460,57950,57330,57950
2012/06/28,57910,58490,57530,58350
2012/06/29,57890,58390,57000,57260
2012/07/02,57990,60360,57910,60360
2012/07/03,59800,59950,59150,59930
2012/07/04,60340,62040,60310,61950
2012/07/05,61760,62160,61550,61790
2012/07/06,61660,62700,61660,62210
2012/07/09,61550,61750,60700,60940
2012/07/10,61040,61050,60760,60770
2012/07/11,60810,61260,60740,61200
2012/07/12,60870,61700,60770,61630
2012/07/13,60780,61500,60550,61470
2012/07/17,61530,62100,61510,61930
2012/07/18,62880,63520,62800,63220
2012/07/19,62870,63270,62820,63270
2012/07/20,63700,64570,63670,64570
2012/07/23,64190,64210,63590,63900
2012/07/24,62480,62480,61780,62180
2012/07/25,62120,62120,61640,61700
2012/07/26,61870,62110,61620,62070
2012/07/27,62050,63100,62020,62680
2012/07/30,63260,63600,63050,63530
2012/07/31,63300,63300,63000,63160
2012/08/01,63030,63440,62670,62670
2012/08/02,62590,63040,62570,63010
2012/08/03,63300,63500,62810,62810
2012/08/06,63280,64290,63130,64290
2012/08/07,64340,64730,64300,64730
2012/08/08,65170,66170,65120,66030
2012/08/09,65880,66610,65730,66570
2012/08/10,66280,67000,66280,67000
2012/08/13,66660,66660,66040,66270
2012/08/14,66740,67230,66650,67230
2012/08/15,67350,67520,67190,67320
2012/08/16,67310,68460,67270,68320
2012/08/17,68490,69100,68490,69100
2012/08/20,68920,69070,68550,69070
2012/08/21,68800,68980,68490,68670
2012/08/22,68960,69300,68940,69240
2012/08/23,69060,69150,68630,68630
2012/08/24,69400,69400,68570,68570
2012/08/27,68000,68210,67910,67910
2012/08/28,68740,68740,67430,67430
2012/08/29,67440,67650,67440,67650
2012/08/30,67200,67650,67200,67650
2012/08/31,68040,68250,67800,67980
2012/09/03,68220,68730,68090,68700
2012/09/04,68720,68720,68510,68630
2012/09/05,69450,69540,68420,68470
2012/09/06,68320,68800,68320,68460
2012/09/07,68870,69510,68870,69510
2012/09/10,69270,69270,68300,68550
2012/09/11,68770,69200,68770,68950
2012/09/12,68840,68930,68830,68850
2012/09/13,69270,69710,69270,69710
2012/09/14,69210,69780,68940,68940
2012/09/18,70340,70550,70340,70400
2012/09/19,69010,69010,68410,68410
2012/09/20,68830,68880,66270,66340
2012/09/21,65700,66500,65500,66420
2012/09/24,67250,67380,67200,67380
2012/09/25,67050,67050,66780,66800
2012/09/26,66860,67210,66860,67210
2012/09/27,66250,66360,65850,66360
2012/09/28,66460,67640,66460,67530
2012/10/01,67980,68010,67700,67700
2012/10/02,67910,68230,67900,68200
2012/10/03,67720,67990,67660,67850
2012/10/04,67260,67260,66330,66330
2012/10/05,66810,67950,66650,67950
2012/10/09,68010,68050,67820,68050
2012/10/10,68310,68600,68020,68600
2012/10/11,68740,68790,68690,68760
2012/10/12,68980,69600,68870,69600
2012/10/15,69500,69500,69000,69080
2012/10/16,68980,69620,68980,69620
2012/10/17,69330,69330,69330,69330
2012/10/18,69050,69050,69050,69050
2012/10/19,69030,69220,68700,68700
2012/10/22,69000,69300,68500,68500
2012/10/23,68280,68900,68280,68450
2012/10/24,68130,68180,67400,67430
2012/10/25,67840,67840,67200,67200
2012/10/26,67960,67960,67250,67250
2012/10/29,66950,67950,66950,67950
2012/10/30,67600,67980,67550,67980
2012/10/31,68240,68240,67720,67720
2012/11/01,68270,68460,68080,68200
2012/11/02,68440,68460,68150,68460
2012/11/05,68640,68680,67010,67010
2012/11/06,66770,67170,66700,67170
2012/11/07,67830,68640,67830,68640
2012/11/08,69500,69500,67250,67290
2012/11/09,67120,67600,67120,67120
2012/11/12,66900,68500,66700,68500
2012/11/13,67900,67900,67900,67900
2012/11/14,68280,68300,67900,68100
2012/11/15,68160,68800,68160,68800
2012/11/16,69000,69160,68700,68700
2012/11/19,68850,68860,68700,68800
2012/11/20,69630,70000,69450,70000
2012/11/21,70400,70400,69600,69600
2012/11/22,70700,71000,70410,71000
