2011/10/11,14740,14990,14740,14990
2011/10/12,15040,15290,15040,15290
2011/10/13,15520,15520,15200,15200
2011/10/14,15190,15270,15190,15270
2011/10/17,15330,15410,15300,15300
2011/10/18,15220,15220,15010,15010
2011/10/19,15110,15110,15010,15020
2011/10/20,15080,15080,14880,14890
2011/10/21,14900,15190,14900,15190
2011/10/24,15190,15210,15170,15170
2011/10/25,15170,15240,15170,15210
2011/10/26,15210,15210,15210,15210
2011/10/27,15210,15210,15180,15180
2011/10/28,15180,15180,15160,15160
2011/10/31,15160,15170,15160,15170
2011/11/01,15280,15280,15210,15220
2011/11/02,15210,15220,15200,15200
2011/11/04,15200,15260,15200,15260
2011/11/07,15250,15490,15250,15490
2011/11/08,15750,15760,15660,15660
2011/11/09,15670,15760,15670,15710
2011/11/10,15620,15640,15620,15640
2011/11/11,15640,15640,15340,15340
2011/11/14,15340,15340,15050,15080
2011/11/15,15070,15240,15070,15160
2011/11/16,15160,15180,15080,15180
2011/11/17,15180,15240,15180,15240
2011/11/18,15240,15390,15240,15390
2011/11/21,15410,15480,15410,15480
2011/11/22,15330,15330,15290,15300
2011/11/24,15300,15300,15260,15270
2011/11/25,15280,15290,15280,15290
2011/11/28,15300,15380,15300,15380
2011/11/29,15390,15390,15390,15390
2011/11/30,15390,15390,15350,15350
2011/12/01,15350,15520,15350,15450
2011/12/02,15450,15450,15270,15270
2011/12/05,15270,15270,15270,15270
2011/12/06,15270,15270,15150,15150
2011/12/07,15150,15150,15060,15070
2011/12/08,15060,15070,15010,15010
2011/12/09,15010,15010,14980,14980
2011/12/12,14980,14990,14940,14940
2011/12/13,14910,14910,14880,14880
2011/12/14,14880,14880,14820,14820
2011/12/15,14820,14820,14530,14530
2011/12/16,14560,14560,14430,14440
2011/12/19,14450,14470,14450,14470
2011/12/20,14470,14570,14460,14570
2011/12/21,14600,14810,14600,14800
2011/12/22,14810,14810,14560,14560
2011/12/26,14560,14560,14440,14440
2011/12/27,14440,14440,14430,14430
2011/12/28,14450,14530,14450,14530
2011/12/29,14520,14520,14320,14340
2011/12/30,14340,14340,14270,14270
2012/01/04,14320,14330,14320,14330
2012/01/05,14370,14370,14310,14310
2012/01/06,14310,14310,14110,14140
2012/01/10,14100,14110,14070,14070
2012/01/11,14070,14090,14070,14090
2012/01/12,14150,14290,14150,14290
2012/01/13,14290,14290,14290,14290
2012/01/16,14340,14350,14260,14260
2012/01/17,14450,14450,14440,14440
2012/01/18,14530,14540,14530,14530
2012/01/19,14530,14540,14530,14540
2012/01/20,14540,14740,14540,14740
2012/01/23,14740,14740,14660,14660
2012/01/24,14660,14660,14570,14610
2012/01/25,14620,14620,14580,14580
2012/01/26,14580,14580,14450,14450
2012/01/27,14450,14450,14440,14440
2012/01/30,14440,14450,14440,14450
2012/01/31,14450,14600,14450,14600
2012/02/01,14600,14600,14600,14600
2012/02/02,14600,14640,14600,14640
2012/02/03,14660,14660,14660,14660
2012/02/06,14660,14670,14610,14620
2012/02/07,14630,14630,14610,14610
2012/02/08,14630,14710,14630,14710
2012/02/09,14690,14710,14690,14710
2012/02/10,14710,14710,14710,14710
2012/02/13,14820,14940,14820,14890
2012/02/14,14880,14880,14870,14880
2012/02/15,14880,14880,14870,14870
2012/02/16,14870,14880,14870,14880
2012/02/17,14880,14880,14880,14880
2012/02/20,14870,14880,14870,14880
2012/02/21,14890,14890,14890,14890
2012/02/22,14890,14890,14890,14890
2012/02/23,14890,14890,14890,14890
2012/02/24,14890,14970,14890,14970
2012/02/27,14970,14970,14970,14970
2012/02/28,14970,14970,14970,14970
2012/02/29,14970,15260,14970,15260
2012/03/01,15270,15370,15270,15290
2012/03/02,15280,15280,15100,15100
2012/03/05,15100,15100,15040,15040
2012/03/06,14980,14980,14900,14910
2012/03/07,14970,15010,14970,15010
2012/03/08,15010,15010,15010,15010
2012/03/09,15010,15010,15010,15010
2012/03/12,15010,15010,15010,15010
2012/03/13,15010,15010,15010,15010
2012/03/14,15040,15040,15040,15040
2012/03/15,15040,15040,14950,15000
2012/03/16,15010,15010,15000,15010
2012/03/19,15010,15010,15010,15010
2012/03/21,15010,15010,15010,15010
2012/03/22,15010,15010,15010,15010
2012/03/23,15010,15010,15010,15010
2012/03/26,15010,15050,15010,15050
2012/03/27,15050,15050,15050,15050
2012/03/28,15040,15050,15040,15050
2012/03/29,15050,15050,15050,15050
2012/03/30,15050,15050,15050,15050
2012/04/02,15050,15150,15050,15150
2012/04/03,15150,15300,15150,15300
2012/04/04,15300,15320,15290,15320
2012/04/05,15320,15550,15320,15550
2012/04/06,15550,15650,15550,15650
2012/04/09,15650,15650,15650,15650
2012/04/10,15610,15610,15610,15610
