2011/09/28,58500,59990,58500,59990
2011/10/05,57800,57800,57800,57800
2011/10/07,59050,59050,59050,59050
2011/10/12,59000,60380,59000,60380
2011/10/13,62220,62220,62220,62220
2011/10/26,63000,63000,63000,63000
2011/11/29,63970,63970,63970,63970
2011/12/02,66500,66500,66500,66500
2011/12/12,65000,65000,65000,65000
2011/12/19,61510,61510,61510,61510
2012/01/16,65000,65000,65000,65000
2012/01/19,65100,65100,65100,65100
2012/01/30,65500,65500,65500,65500
2012/02/03,64450,64450,64450,64450
2012/02/08,66400,66400,66400,66400
2012/02/28,72500,72500,72200,72200
2012/03/02,71600,71600,71600,71600
2012/03/05,72210,72210,71460,71460
2012/03/06,71500,71500,71350,71350
2012/03/08,70300,70300,70200,70200
2012/03/12,73000,74000,73000,74000
2012/03/15,74500,74500,74500,74500
2012/03/16,74850,74950,74200,74200
2012/03/22,75000,75000,75000,75000
2012/03/23,74300,74300,73800,73800
