2011/02/17,26900,27160,26850,26920
2011/02/18,27250,27340,27190,27340
2011/02/21,27610,27660,27490,27520
2011/02/22,27850,27850,27730,27750
2011/02/23,27700,27740,27310,27530
2011/02/24,26310,26670,25890,26110
2011/02/25,25920,26380,25650,26110
2011/02/28,26330,26350,26100,26250
2011/03/01,26800,26810,26670,26810
2011/03/02,27170,27470,27120,27350
2011/03/03,27350,27350,27240,27350
2011/03/04,27190,27190,27000,27170
2011/03/07,27460,27700,27410,27550
2011/03/08,27460,27500,27300,27300
2011/03/09,26900,27150,26900,27110
2011/03/10,27210,27320,27160,27250
2011/03/11,26850,26950,26600,26630
2011/03/14,26030,26080,24990,25470
2011/03/15,25110,25180,24760,25000
2011/03/16,24360,24360,23630,23660
2011/03/17,23200,23800,23150,23790
2011/03/18,23610,23610,23220,23470
2011/03/22,25250,25370,25100,25180
2011/03/23,25580,25600,25150,25170
2011/03/24,25500,25570,25400,25510
2011/03/25,25320,25490,25230,25410
2011/03/28,26090,26350,26050,26300
2011/03/29,26300,26300,26150,26190
2011/03/30,25850,25960,25810,25910
2011/03/31,26490,26630,26400,26520
2011/04/01,26230,26640,26150,26620
2011/04/04,27770,27790,27350,27790
2011/04/05,28000,28200,27980,28080
2011/04/06,28210,28210,27600,27920
2011/04/07,28310,28440,28100,28440
2011/04/08,28260,28370,28190,28300
2011/04/11,28670,28980,27800,27860
2011/04/12,28450,28480,28010,28150
2011/04/13,28150,28190,27770,27780
2011/04/14,27550,27840,27340,27780
2011/04/15,27260,27290,26810,27100
2011/04/18,27510,27690,27410,27550
2011/04/19,27590,27610,27460,27540
2011/04/20,28220,28510,28210,28490
2011/04/21,28690,28870,28570,28790
2011/04/22,27980,28100,27920,27920
2011/04/25,28050,28080,28030,28050
2011/04/26,28360,28380,28050,28150
2011/04/27,27950,28000,27900,27930
2011/04/28,28010,28100,27910,27980
2011/05/02,27930,28000,27900,27900
2011/05/06,27730,27750,27620,27640
2011/05/09,26460,26750,26220,26650
2011/05/10,26730,26790,26550,26790
2011/05/11,27000,27310,27000,27220
2011/05/12,27220,27490,26960,26960
2011/05/13,26020,26140,25600,25650
2011/05/16,26180,26300,26080,26240
2011/05/17,26180,26280,26080,26150
2011/05/18,26760,26900,26650,26650
2011/05/19,27050,27210,27050,27210
2011/05/20,27700,27950,27690,27950
2011/05/23,27660,27720,27400,27400
2011/05/24,27600,27610,27350,27550
2011/05/25,27990,28060,27880,28000
2011/05/26,27660,27800,27640,27780
2011/05/27,28030,28030,27790,27840
2011/05/30,27870,27870,27830,27830
2011/05/31,27450,27530,27400,27400
2011/06/01,27840,27970,27780,27950
2011/06/02,27540,27660,27360,27360
2011/06/03,27610,27660,27590,27590
2011/06/06,27820,27840,27630,27740
2011/06/07,27610,27650,27410,27520
2011/06/08,27200,27230,27130,27180
2011/06/09,27250,27300,27130,27300
2011/06/10,27750,28300,27680,28300
2011/06/13,28290,28290,28080,28180
2011/06/14,28320,28320,28140,28220
2011/06/15,27850,27850,27560,27700
2011/06/16,27590,27660,27590,27610
2011/06/17,27010,27010,26690,26980
2011/06/20,26400,26760,26280,26760
2011/06/21,26430,26510,26340,26490
2011/06/22,26880,27150,26870,27120
2011/06/23,27220,27220,26850,26850
2011/06/24,26140,26140,25800,25810
2011/06/27,26400,26470,26400,26470
2011/06/28,25500,25820,25500,25700
2011/06/29,25830,26050,25820,26050
2011/06/30,26760,27050,26700,27050
2011/07/01,26610,26610,24680,25010
2011/07/04,24600,24890,24600,24660
2011/07/05,24600,24880,24600,24880
2011/07/06,25240,25300,25110,25240
2011/07/07,24990,25000,24800,24800
2011/07/08,25050,25200,24930,25200
2011/07/11,25450,25470,25090,25090
2011/07/12,25550,25550,25050,25300
2011/07/13,24710,25480,24590,25480
2011/07/14,26040,26140,25860,26140
2011/07/15,26500,26570,26500,26570
2011/07/19,26300,26600,26260,26600
2011/07/20,26600,26840,26560,26840
2011/07/21,26770,26770,26680,26680
2011/07/22,26560,26560,26380,26380
2011/07/25,26540,26540,26390,26390
2011/07/26,26400,26400,26400,26400
2011/07/27,26550,26550,26550,26550
2011/07/28,26570,26570,26570,26570
2011/07/29,26530,26620,26310,26510
2011/08/01,26400,26400,26250,26250
2011/08/02,26320,26320,26320,26320
2011/08/04,27140,27140,26950,26950
2011/08/05,27600,27800,27450,27450
2011/08/08,27110,27110,27110,27110
2011/08/09,26930,26930,26880,26880
2011/08/10,26510,26520,26170,26280
2011/08/12,26540,27480,26540,27270
2011/08/15,27130,27180,27130,27180
2011/08/16,27210,27360,27210,27360
2011/08/17,27340,27340,27340,27340
2011/08/18,27530,27530,27530,27530
2011/08/22,26710,26710,26650,26690
2011/08/23,27300,27450,27300,27430
2011/08/24,27410,27580,27370,27500
2011/08/25,27530,27530,27400,27400
2011/08/26,27500,27500,27500,27500
2011/08/29,27690,27690,27690,27690
2011/08/30,28150,28210,28150,28150
2011/08/31,27800,27800,27800,27800
2011/09/01,27950,27960,27860,27860
2011/09/02,27860,27950,27830,27950
2011/09/05,27650,27650,27650,27650
2011/09/06,27370,27950,27370,27950
2011/09/07,27900,27900,27900,27900
2011/09/08,28080,28080,27980,27980
2011/09/12,27900,28010,27750,27750
2011/09/13,27690,27920,27590,27920
2011/09/14,27730,27730,27730,27730
2011/09/15,27130,27130,26870,26870
2011/09/16,26850,27000,26850,27000
2011/09/20,26650,26680,26650,26680
2011/09/26,26100,26100,25550,25910
2011/09/27,24110,24740,24030,24690
2011/09/28,24980,25300,24980,25300
2011/09/29,24800,24800,24800,24800
2011/09/30,24200,24290,24200,24290
2011/10/03,24500,24500,23330,23870
2011/10/04,23000,23080,22980,23000
2011/10/05,23070,23070,22680,22680
2011/10/06,23390,23390,23000,23000
2011/10/07,23560,23720,23560,23720
2011/10/11,23400,23400,23400,23400
2011/10/12,23400,23700,23400,23700
2011/10/13,24700,24700,24000,24500
2011/10/14,24480,24480,24100,24100
2011/10/18,24710,24710,24530,24530
2011/10/19,24420,24420,23980,23980
2011/10/21,24270,24270,24270,24270
2011/10/24,24550,24550,24550,24550
2011/10/25,24700,24700,24700,24700
2011/10/31,24500,24550,24500,24500
2011/11/01,24970,24970,24970,24970
2011/11/04,25000,25000,25000,25000
2011/11/07,25100,25100,25100,25100
2011/11/09,24960,25090,24860,25090
2011/11/10,25000,25100,25000,25100
2011/11/14,24600,24600,24600,24600
2011/11/18,24300,24300,24300,24300
2011/11/21,23840,23840,23840,23840
2011/11/24,23400,23400,23400,23400
2011/11/25,22400,22510,22400,22510
2011/11/28,22460,22460,22050,22110
2011/11/30,23310,23310,23300,23300
2011/12/01,23700,23700,23700,23700
2011/12/02,23800,23800,23800,23800
2011/12/05,23760,23860,23760,23860
2011/12/07,23380,23380,23380,23380
2011/12/15,22920,23240,22840,22840
2011/12/16,22500,22800,22400,22400
2011/12/19,22290,22290,22270,22270
2011/12/20,23000,23000,23000,23000
2011/12/28,23250,23250,23250,23250
2011/12/29,23740,23920,23670,23670
2011/12/30,24060,24060,24060,24060
2012/01/10,24320,24320,24320,24320
2012/01/11,24560,24560,24560,24560
2012/01/12,24750,24750,24750,24750
2012/01/13,24800,25000,24460,24460
2012/01/18,24240,24240,23750,23750
2012/01/19,23730,23730,23730,23730
2012/01/20,23330,23400,23330,23400
2012/01/25,24140,24140,24140,24140
2012/01/26,24970,25200,24970,25010
2012/01/27,25480,26250,25480,26130
2012/01/30,25100,25100,25100,25100
2012/01/31,24510,24620,24510,24620
2012/02/01,24460,24460,24460,24460
2012/02/02,24440,24440,24440,24440
2012/02/03,23650,25000,23650,25000
2012/02/09,24990,24990,24990,24990
2012/02/10,23100,24000,23100,24000
2012/02/14,24700,24700,24500,24700
2012/02/15,24810,24850,24810,24850
