2012/06/11,15390,15410,15390,15410
2012/06/12,15510,15520,15510,15520
2012/06/13,15510,15520,15510,15520
2012/06/14,15610,15610,15600,15600
2012/06/15,15890,15890,15890,15890
2012/06/18,16180,16180,16180,16180
2012/06/19,16180,16200,16180,16200
2012/06/20,16210,16210,16210,16210
2012/06/21,16260,16260,16260,16260
2012/06/22,16260,16260,16120,16120
2012/06/25,16120,16120,16120,16120
2012/06/26,16130,16170,16130,16170
2012/06/27,16170,16220,16170,16220
2012/06/28,16320,16420,16320,16420
2012/06/29,16420,16420,16420,16420
2012/07/02,16420,16570,16420,16570
2012/07/03,16570,16570,16570,16570
2012/07/04,16440,16440,16440,16440
2012/07/05,16440,16440,16440,16440
2012/07/06,16440,16440,16440,16440
2012/07/09,16430,16430,16430,16430
2012/07/10,16430,16430,16430,16430
2012/07/11,16430,16430,16330,16330
2012/07/12,16330,16330,16290,16290
2012/07/13,16290,16290,16250,16250
2012/07/17,16250,16250,16250,16250
2012/07/18,16250,16250,16250,16250
2012/07/19,16250,16250,16250,16250
2012/07/20,16250,16250,16200,16200
2012/07/23,16200,16200,16140,16140
2012/07/24,16110,16110,15850,15850
2012/07/25,15840,15840,15840,15840
2012/07/26,15840,15860,15840,15860
2012/07/27,15860,15860,15860,15860
2012/07/30,15910,15910,15910,15910
2012/07/31,15910,15950,15910,15950
2012/08/01,15950,15950,15950,15950
2012/08/02,15950,15950,15940,15940
2012/08/03,15940,15960,15940,15960
2012/08/06,15960,15960,15960,15960
2012/08/07,15960,15970,15960,15970
2012/08/08,15970,15980,15970,15980
2012/08/09,15980,15980,15980,15980
2012/08/10,15980,15980,15980,15980
2012/08/13,15980,15980,15980,15980
2012/08/14,15980,15980,15980,15980
2012/08/15,15980,15980,15980,15980
2012/08/16,15980,15980,15980,15980
2012/08/17,15980,15980,15970,15970
2012/08/20,15970,15970,15860,15860
2012/08/21,15760,15760,15760,15760
2012/08/22,15710,15710,15710,15710
2012/08/23,15710,15710,15710,15710
2012/08/24,15710,15710,15710,15710
2012/08/27,15710,15710,15710,15710
2012/08/28,15710,15710,15710,15710
2012/08/29,15710,15710,15710,15710
2012/08/30,15710,15720,15710,15720
2012/08/31,15810,15820,15810,15820
2012/09/03,15820,15840,15780,15840
2012/09/04,15890,15890,15890,15890
2012/09/05,15890,15890,15870,15870
2012/09/06,15870,15870,15860,15860
2012/09/07,15860,15860,15860,15860
2012/09/10,15870,15870,15870,15870
2012/09/11,15870,15870,15860,15860
2012/09/12,15860,15860,15760,15760
2012/09/13,15760,15760,15670,15670
2012/09/14,15670,15670,15640,15670
2012/09/18,15670,15670,15670,15670
2012/09/19,15670,15670,15670,15670
2012/09/20,15670,15670,15670,15670
2012/09/21,15670,15670,15670,15670
2012/09/24,15670,15670,15670,15670
2012/09/25,15670,15680,15670,15670
2012/09/26,15670,15670,15670,15670
2012/09/27,15670,15750,15670,15720
2012/09/28,15720,15750,15720,15730
2012/10/01,15730,15730,15720,15720
2012/10/02,15720,15720,15590,15590
2012/10/03,15590,15590,15580,15580
2012/10/04,15580,15580,15510,15510
2012/10/05,15570,15570,15500,15500
2012/10/09,15490,15490,15410,15410
2012/10/10,15400,15400,15190,15260
2012/10/11,15260,15270,15260,15270
2012/10/12,15270,15350,15270,15350
2012/10/15,15350,15350,15350,15350
2012/10/16,15350,15350,15350,15350
2012/10/17,15350,15350,15350,15350
2012/10/18,15350,15350,15350,15350
2012/10/19,15350,15350,15350,15350
2012/10/22,15350,15350,15350,15350
2012/10/23,15350,15450,15350,15390
2012/10/24,15390,15390,15390,15390
2012/10/25,15390,15390,15390,15390
2012/10/26,15390,15390,15390,15390
2012/10/29,15390,15390,15380,15380
2012/10/30,15380,15380,15380,15380
2012/10/31,15380,15380,15380,15380
2012/11/01,15350,15350,15340,15340
2012/11/02,15340,15340,15340,15340
2012/11/05,15340,15340,15340,15340
2012/11/06,15340,15340,15340,15340
2012/11/07,15340,15340,15340,15340
2012/11/08,15340,15340,15310,15310
2012/11/09,15240,15240,15110,15110
2012/11/12,15100,15100,15090,15090
2012/11/13,15090,15090,15090,15090
2012/11/14,15090,15090,15090,15090
2012/11/15,15090,15100,15090,15100
2012/11/16,15100,15100,15100,15100
2012/11/19,15090,15100,15090,15100
2012/11/20,15100,15100,15070,15070
2012/11/21,15070,15070,14990,14990
2012/11/22,14990,15010,14990,15010
2012/11/26,15010,15010,15010,15010
2012/11/27,15010,15010,15010,15010
2012/11/28,15010,15010,15010,15010
2012/11/29,15010,15010,15010,15010
2012/11/30,15010,15010,15010,15010
2012/12/03,15060,15060,15060,15060
2012/12/04,15050,15050,14800,14800
2012/12/05,14800,14910,14800,14910
2012/12/06,14910,14910,14910,14910
2012/12/07,14910,14910,14910,14910
2012/12/10,14910,14910,14910,14910
