1993/01/26,10068,10068,9868,9868
1993/01/27,9725,9920,9725,9920
1993/01/28,9876,9888,9864,9888
1993/01/29,9943,10088,9943,10088
1993/02/01,10205,10205,10169,10189
1993/02/02,10319,10389,10319,10389
1993/02/03,10541,10541,10408,10408
1993/02/04,10429,10480,10383,10383
1993/02/05,10380,10429,10380,10381
1993/02/08,10351,10394,10339,10394
1993/02/09,10460,10460,10394,10394
1993/02/10,10400,10449,10399,10449
1993/02/12,10479,10500,10473,10500
1993/02/15,10490,10520,10490,10520
1993/02/16,10517,10689,10517,10689
1993/02/17,10734,10765,10730,10765
1993/02/18,10740,10772,10739,10772
1993/02/19,10700,10740,10700,10740
1993/02/22,10835,10869,10834,10869
1993/02/23,10888,10888,10740,10750
1993/02/24,10770,10950,10770,10950
1993/02/25,11150,11150,11150,11150
1993/02/26,11101,11332,11101,11315
1993/03/01,11344,11344,11200,11200
1993/03/02,11210,11386,11210,11358
1993/03/03,11327,11327,11158,11158
1993/03/04,11175,11225,11058,11058
1993/03/05,11005,11150,11005,11150
1993/03/08,11280,11350,11280,11350
1993/03/09,11527,11527,11300,11301
1993/03/10,11280,11351,11280,11351
1993/03/11,11391,11391,11305,11311
1993/03/12,11128,11195,11128,11190
1993/03/15,11125,11182,11125,11180
1993/03/16,11158,11289,11158,11289
1993/03/17,11395,11395,11271,11271
1993/03/18,11210,11380,11210,11279
1993/03/19,11210,11255,11210,11255
1993/03/22,11198,11198,11170,11185
1993/03/23,11160,11204,11160,11179
1993/03/24,11267,11267,11211,11213
1993/03/25,11275,11275,11204,11204
1993/03/26,11365,11404,11357,11404
1993/03/29,11604,11604,11604,11604
1993/03/30,11804,11804,11804,11804
1993/03/31,11810,11822,11678,11678
1993/04/01,11738,11978,11738,11922
1993/04/02,11909,11939,11880,11890
1993/04/05,11912,11912,11632,11632
1993/04/06,11667,11745,11667,11667
1993/04/07,11770,11924,11770,11924
1993/04/08,12124,12124,12124,12124
1993/04/09,12324,12324,12324,12324
1993/04/12,12193,12324,12189,12324
1993/04/13,12495,12495,12335,12335
1993/04/14,12352,12353,12135,12135
1993/04/15,11935,11935,11935,11935
1993/04/16,12013,12013,11735,11735
1993/04/19,11468,11634,11468,11550
1993/04/20,11572,11572,11250,11250
1993/04/21,11251,11251,11180,11210
1993/04/22,11425,11480,11331,11480
1993/04/23,11496,11780,11496,11780
1993/04/26,12080,12080,11694,11694
1993/04/27,11626,11899,11605,11790
1993/04/28,11683,11747,11590,11590
1993/04/30,11547,11560,11404,11416
1993/05/06,11616,11616,11616,11616
1993/05/07,11712,11712,11489,11500
1993/05/10,11492,11526,11476,11526
1993/05/11,11539,11539,11430,11430
1993/05/12,11394,11400,11371,11371
1993/05/13,11371,11424,11367,11401
1993/05/14,11390,11390,11201,11201
1993/05/17,11257,11257,11001,11001
1993/05/18,11055,11175,11051,11175
1993/05/19,11271,11271,10976,11124
1993/05/20,11117,11190,11106,11182
1993/05/21,11157,11157,11100,11100
1993/05/24,11230,11230,11150,11190
1993/05/25,11273,11273,11048,11179
1993/05/26,11207,11207,10979,10979
1993/05/27,10870,10999,10870,10890
1993/05/28,10821,10821,10690,10690
1993/05/31,10810,10890,10810,10890
1993/06/01,11090,11090,11090,11090
1993/06/02,11157,11157,11005,11038
1993/06/03,11155,11174,11104,11174
1993/06/04,11155,11158,11030,11030
1993/06/07,11050,11050,10985,11029
1993/06/08,11050,11050,10993,10993
1993/06/10,10994,10994,10920,10920
1993/06/11,10918,11027,10915,11024
1993/06/14,11045,11060,11026,11026
1993/06/15,11025,11100,11000,11100
1993/06/16,11151,11300,11151,11300
1993/06/17,11349,11366,11177,11177
1993/06/18,11280,11377,11229,11377
1993/06/21,11559,11577,11559,11577
1993/06/22,11710,11710,11487,11487
1993/06/23,11342,11687,11342,11687
1993/06/24,11887,11887,11544,11544
1993/06/25,11469,11469,11344,11344
1993/06/28,11177,11214,11177,11190
1993/06/29,11189,11390,11189,11390
1993/06/30,11590,11590,11314,11322
1993/07/01,11340,11340,11299,11299
1993/07/02,11360,11360,11100,11100
1993/07/05,11036,11101,10971,11101
1993/07/06,11104,11135,11104,11135
1993/07/07,11180,11180,11030,11030
1993/07/08,11040,11086,11040,11045
1993/07/09,11113,11113,11069,11069
1993/07/12,11146,11146,11134,11134
1993/07/13,11130,11130,11099,11099
1993/07/14,11099,11099,11053,11053
1993/07/15,11067,11103,11067,11103
1993/07/16,11090,11090,11059,11062
1993/07/19,11048,11048,10842,10842
1993/07/20,10847,10995,10847,10995
1993/07/21,10950,10950,10935,10939
1993/07/22,10904,10904,10796,10796
1993/07/23,10743,10743,10568,10617
1993/07/26,10599,10599,10389,10389
