1992/11/26,1433,1441,1426,1426
1992/11/27,1426,1440,1426,1440
1992/11/30,1403,1403,1390,1390
1992/12/01,1390,1390,1367,1367
1992/12/02,1340,1381,1340,1381
1992/12/03,1388,1398,1388,1398
1992/12/04,1380,1380,1349,1349
1992/12/07,1349,1349,1344,1344
1992/12/08,1344,1350,1344,1350
1992/12/09,1346,1346,1325,1325
1992/12/10,1320,1343,1308,1343
1992/12/11,1331,1334,1319,1319
1992/12/14,1323,1345,1323,1345
1992/12/15,1329,1329,1306,1306
1992/12/16,1306,1330,1303,1330
1992/12/17,1341,1353,1341,1353
1992/12/18,1353,1360,1309,1309
1992/12/21,1335,1350,1335,1350
1992/12/22,1323,1362,1323,1362
1992/12/24,1362,1362,1362,1362
1992/12/25,1348,1348,1321,1321
1992/12/28,1329,1339,1329,1329
1992/12/29,1335,1336,1335,1336
1992/12/30,1329,1329,1327,1327
1993/01/04,1316,1316,1301,1301
1993/01/05,1289,1289,1273,1282
1993/01/06,1282,1282,1274,1274
1993/01/07,1274,1275,1274,1275
1993/01/08,1275,1281,1275,1281
1993/01/11,1293,1321,1293,1321
1993/01/12,1321,1321,1290,1290
1993/01/13,1290,1299,1290,1299
1993/01/14,1299,1299,1299,1299
1993/01/18,1309,1309,1297,1297
1993/01/19,1296,1297,1279,1279
1993/01/20,1269,1269,1240,1240
1993/01/21,1231,1231,1209,1210
1993/01/22,1210,1210,1210,1210
1993/01/25,1210,1210,1203,1203
1993/01/26,1183,1183,1181,1183
1993/01/27,1173,1180,1173,1180
1993/01/28,1149,1170,1147,1170
1993/01/29,1170,1170,1163,1163
1993/02/01,1163,1174,1163,1169
1993/02/02,1169,1169,1163,1163
1993/02/03,1135,1135,1135,1135
1993/02/04,1135,1135,1130,1131
1993/02/05,1131,1131,1131,1131
1993/02/08,1131,1167,1131,1167
1993/02/09,1167,1180,1167,1180
1993/02/10,1170,1170,1150,1150
1993/02/12,1149,1149,1130,1130
1993/02/15,1130,1133,1130,1130
1993/02/16,1130,1130,1129,1129
1993/02/17,1129,1129,1114,1114
1993/02/18,1114,1114,1114,1114
1993/02/19,1114,1122,1114,1122
1993/02/22,1129,1133,1129,1133
1993/02/23,1136,1141,1136,1141
1993/02/24,1141,1150,1141,1150
1993/02/25,1150,1150,1150,1150
1993/02/26,1150,1150,1147,1147
1993/03/01,1147,1148,1147,1148
1993/03/02,1148,1148,1131,1131
1993/03/03,1131,1131,1131,1131
1993/03/04,1121,1121,1121,1121
1993/03/05,1098,1098,1098,1098
1993/03/08,1098,1098,1091,1091
1993/03/09,1065,1065,1054,1054
1993/03/10,1054,1060,1054,1060
1993/03/11,1060,1090,1060,1065
1993/03/12,1065,1065,1029,1029
1993/03/15,1029,1050,1029,1037
1993/03/16,1037,1050,1037,1050
1993/03/17,1050,1055,1050,1055
1993/03/18,1055,1055,1044,1044
1993/03/19,1028,1028,1019,1019
1993/03/22,1018,1018,996,996
1993/03/23,983,986,983,986
1993/03/24,997,997,997,997
1993/03/25,993,993,993,993
1993/03/26,993,1000,993,1000
1993/03/29,990,1000,990,1000
1993/03/30,1000,1006,1000,1006
1993/03/31,1006,1013,1006,1013
1993/04/01,981,984,981,984
1993/04/02,984,984,984,984
1993/04/05,984,984,983,984
1993/04/06,986,991,986,991
1993/04/07,1001,1003,1001,1003
1993/04/08,1003,1003,1003,1003
1993/04/09,1003,1003,1003,1003
1993/04/12,1003,1004,1003,1004
1993/04/13,1004,1004,1004,1004
1993/04/14,1004,1004,1004,1004
1993/04/15,1004,1004,1002,1002
1993/04/16,1002,1002,1002,1002
1993/04/19,1002,1002,1002,1002
1993/04/20,1002,1002,1002,1002
1993/04/21,1002,1002,1002,1002
1993/04/22,1002,1002,1002,1002
1993/04/23,1002,1002,1002,1002
1993/04/26,1002,1002,1002,1002
1993/04/27,1002,1002,1002,1002
1993/04/28,1002,1002,1002,1002
1993/04/30,1002,1002,1002,1002
1993/05/06,1002,1057,1002,1057
1993/05/07,1056,1056,1016,1016
1993/05/10,1016,1016,1001,1001
1993/05/11,1001,1001,1001,1001
1993/05/12,1001,1001,1001,1001
1993/05/13,1001,1001,1001,1001
1993/05/14,1001,1001,1001,1001
1993/05/17,1001,1001,1001,1001
1993/05/18,1001,1001,1001,1001
1993/05/19,1001,1001,1001,1001
1993/05/20,1001,1001,1001,1001
1993/05/21,1001,1001,1001,1001
1993/05/24,1001,1001,980,980
1993/05/25,980,981,980,980
1993/05/26,969,969,960,960
