1993/01/27,15000,15130,14600,14600
1993/01/28,14710,15000,14710,15000
1993/01/29,15200,15200,15070,15110
1993/02/01,15070,15070,14720,14720
1993/02/02,14770,14830,14380,14380
1993/02/03,14310,14430,14200,14430
1993/02/04,14280,14650,14280,14650
1993/02/05,14660,14850,14550,14680
1993/02/08,14750,15010,14750,15010
1993/02/09,15020,15080,14970,14990
1993/02/10,14990,14990,14820,14920
1993/02/12,14650,14660,14520,14570
1993/02/15,14380,14380,14220,14310
1993/02/16,14170,14380,14160,14380
1993/02/17,14310,14430,14060,14180
1993/02/18,14080,14360,14080,14360
1993/02/19,14350,14370,14300,14370
1993/02/22,14380,14390,14190,14190
1993/02/23,14100,14400,14100,14400
1993/02/24,14410,14570,14360,14570
1993/02/25,14600,14720,14600,14710
1993/02/26,14490,14490,14310,14310
1993/03/01,14160,14300,14160,14300
1993/03/02,14200,14230,14100,14100
1993/03/03,13950,13970,13700,13700
1993/03/04,13660,13680,13660,13670
1993/03/05,13710,13760,13580,13760
1993/03/08,13640,13640,13360,13360
1993/03/09,13280,13300,13130,13300
1993/03/10,13340,13580,13300,13580
1993/03/11,13470,13520,13180,13190
1993/03/12,13120,13190,13000,13160
1993/03/15,13290,13320,13120,13160
1993/03/16,13010,13020,12900,13020
1993/03/17,12990,13250,12990,13200
1993/03/18,13210,13390,13180,13180
1993/03/19,13100,13200,13100,13200
1993/03/22,13250,13250,12970,12970
1993/03/23,12980,13120,12960,12960
1993/03/24,12730,12800,12670,12800
1993/03/25,12850,12890,12670,12880
1993/03/26,12790,12790,12480,12480
1993/03/29,12480,12480,12170,12170
1993/03/30,12150,12380,12150,12380
1993/03/31,12470,12550,12390,12550
1993/04/01,12500,12690,12500,12570
1993/04/02,12440,12490,12170,12170
1993/04/05,12100,12100,11860,11860
1993/04/06,11980,12360,11980,12360
1993/04/07,12500,12770,12480,12770
1993/04/08,12750,13170,12750,13170
1993/04/09,13460,13510,13340,13470
1993/04/12,13290,13290,13070,13070
1993/04/13,13020,13470,13020,13470
1993/04/14,13460,13500,13240,13300
1993/04/15,13100,13190,13040,13040
1993/04/16,13100,13220,13100,13120
1993/04/19,13120,13440,13120,13440
1993/04/20,13450,13540,13400,13400
1993/04/21,13500,13500,13200,13200
1993/04/22,13250,13590,13130,13590
1993/04/23,13570,13690,13570,13570
1993/04/26,13500,13850,13500,13760
1993/04/27,13810,13880,13690,13880
1993/04/28,13880,14060,13880,13990
1993/04/30,13950,14040,13950,14030
1993/05/06,14150,14250,14150,14220
1993/05/07,14280,14280,13980,13980
1993/05/10,13960,13960,13720,13770
1993/05/11,13710,13710,13420,13420
1993/05/12,13340,13340,13070,13070
1993/05/13,12710,12710,12620,12620
1993/05/14,12410,12460,12310,12310
1993/05/17,12270,12270,11960,11960
1993/05/18,11910,12190,11910,12190
1993/05/19,12000,12060,11840,11840
1993/05/20,11790,11910,11790,11820
1993/05/21,11770,11770,11470,11660
1993/05/24,11680,11800,11630,11800
1993/05/25,11670,11820,11590,11820
1993/05/26,11880,11880,11470,11470
1993/05/27,11320,11380,11120,11120
1993/05/28,11110,11260,10730,10980
1993/05/31,11140,11330,11020,11280
1993/06/01,11350,11630,11350,11630
1993/06/02,11690,11690,11230,11230
1993/06/03,11580,11580,11360,11380
1993/06/04,11380,11380,11030,11030
1993/06/07,10810,10890,10810,10890
1993/06/08,11110,11240,11030,11030
1993/06/10,11230,11230,11020,11020
1993/06/11,11030,11120,10950,10950
1993/06/14,10880,10910,10690,10910
1993/06/15,11000,11260,11000,11260
1993/06/16,11480,11610,11460,11610
1993/06/17,11550,11910,11540,11910
1993/06/18,11890,12260,11890,12260
1993/06/21,12560,12560,12500,12530
1993/06/22,12590,12810,12280,12280
1993/06/23,12300,12630,12240,12630
1993/06/24,12560,12560,12280,12280
1993/06/25,12260,12420,11830,11830
1993/06/28,12040,12040,11680,11680
1993/06/29,11700,11700,11330,11330
1993/06/30,11330,11330,11060,11230
1993/07/01,11130,11520,11130,11520
1993/07/02,11520,11580,11400,11400
1993/07/05,11050,11050,11050,11050
1993/07/06,10930,11020,10830,11020
1993/07/07,11080,11160,11060,11090
1993/07/08,11440,11440,11290,11330
1993/07/09,11330,11600,11330,11600
1993/07/12,11680,11820,11600,11600
1993/07/13,11600,11760,11530,11760
1993/07/14,11760,11800,11730,11800
1993/07/15,11780,12070,11780,12040
1993/07/16,12050,12050,11790,11820
1993/07/19,11820,12200,11820,11970
1993/07/20,11970,11970,11630,11630
1993/07/21,11680,11870,11670,11870
1993/07/22,11840,11840,11770,11830
1993/07/23,12010,12250,12010,12250
1993/07/26,12400,12700,12400,12650
1993/07/27,12540,12540,12440,12440
