1992/11/27,1426,1426,1426,1426
1992/11/30,1434,1434,1434,1434
1992/12/01,1446,1446,1446,1446
1992/12/02,1445,1445,1445,1445
1992/12/03,1457,1457,1457,1457
1992/12/04,1450,1450,1450,1450
1992/12/07,1460,1460,1460,1460
1992/12/08,1462,1462,1462,1462
1992/12/09,1450,1450,1450,1450
1992/12/10,1446,1446,1446,1446
1992/12/11,1450,1450,1450,1450
1992/12/14,1462,1462,1462,1462
1992/12/15,1448,1448,1448,1448
1992/12/16,1444,1444,1444,1444
1992/12/17,1446,1446,1446,1446
1992/12/18,1440,1440,1440,1440
1992/12/21,1425,1425,1425,1425
1992/12/22,1425,1425,1425,1425
1992/12/24,1429,1429,1429,1429
1992/12/25,1440,1440,1440,1440
1992/12/28,1442,1442,1442,1442
1992/12/29,1443,1443,1443,1443
1992/12/30,1432,1432,1432,1432
1993/01/04,1428,1428,1428,1428
1993/01/05,1432,1432,1432,1432
1993/01/06,1431,1431,1431,1431
1993/01/07,1443,1449,1443,1449
1993/01/08,1448,1450,1448,1450
1993/01/11,1450,1450,1450,1450
1993/01/12,1434,1434,1429,1429
1993/01/13,1438,1445,1438,1445
1993/01/14,1444,1444,1444,1444
1993/01/18,1445,1445,1445,1445
1993/01/19,1445,1445,1445,1445
1993/01/20,1445,1448,1445,1448
1993/01/21,1455,1455,1455,1455
1993/01/22,1456,1456,1456,1456
1993/01/25,1453,1453,1448,1448
1993/01/26,1447,1450,1445,1445
1993/01/27,1449,1449,1449,1449
