1993/05/19,4487,4487,4377,4399
1993/05/20,4350,4390,4299,4385
1993/05/21,4427,4427,4375,4420
1993/05/24,4499,4507,4466,4507
1993/05/25,4540,4617,4540,4617
1993/05/26,4641,4649,4457,4457
1993/05/27,4391,4398,4347,4347
1993/05/28,4250,4270,4187,4270
1993/05/31,4300,4430,4300,4430
1993/06/01,4540,4540,4540,4540
1993/06/02,4645,4700,4639,4700
1993/06/03,4729,4780,4659,4659
1993/06/04,4691,4691,4649,4649
1993/06/07,4719,4753,4646,4726
1993/06/08,4692,4700,4689,4689
1993/06/10,4634,4650,4634,4650
1993/06/11,4602,4760,4602,4760
1993/06/14,4868,4870,4866,4870
1993/06/15,4918,4970,4918,4940
1993/06/16,4992,5050,4992,5050
1993/06/17,5050,5050,4980,4980
1993/06/18,4971,5090,4971,5090
1993/06/21,5200,5200,5200,5200
1993/06/22,5243,5300,5227,5227
1993/06/23,5264,5337,5264,5337
1993/06/24,5447,5447,5447,5447
1993/06/25,5372,5398,5287,5287
1993/06/28,5268,5324,5264,5274
1993/06/29,5324,5384,5324,5384
1993/06/30,5494,5494,5464,5494
1993/07/01,5494,5500,5394,5500
1993/07/02,5518,5518,5390,5390
1993/07/05,5280,5280,5280,5280
1993/07/06,5236,5271,5209,5242
1993/07/07,5301,5301,5132,5132
1993/07/08,5022,5089,5022,5089
1993/07/09,5109,5199,5102,5199
1993/07/12,5309,5309,5309,5309
1993/07/13,5325,5361,5301,5307
1993/07/14,5309,5339,5282,5339
1993/07/15,5393,5449,5393,5449
1993/07/16,5454,5480,5424,5424
1993/07/19,5424,5424,5314,5314
1993/07/20,5204,5204,5204,5204
1993/07/21,5325,5364,5325,5364
1993/07/22,5400,5400,5324,5337
1993/07/23,5343,5350,5281,5350
1993/07/26,5450,5460,5424,5450
1993/07/27,5426,5443,5424,5430
1993/07/28,5392,5392,5320,5320
1993/07/29,5345,5345,5210,5339
1993/07/30,5376,5376,5267,5300
1993/08/02,5247,5247,5190,5190
1993/08/03,5107,5107,5080,5080
1993/08/04,5063,5063,4981,4982
1993/08/05,5021,5105,4949,5105
1993/08/06,5060,5215,5060,5215
1993/08/09,5312,5312,5210,5210
1993/08/10,5236,5258,5234,5258
1993/08/11,5240,5250,5211,5250
1993/08/12,5258,5360,5258,5360
1993/08/13,5422,5437,5400,5403
1993/08/16,5404,5404,5386,5400
1993/08/17,5392,5455,5392,5449
1993/08/18,5448,5448,5339,5339
1993/08/19,5229,5229,5229,5229
1993/08/20,5069,5069,5069,5069
1993/08/23,4957,5001,4955,4997
1993/08/24,5056,5100,4887,4887
1993/08/25,4777,4777,4777,4777
1993/08/26,4617,4793,4617,4793
1993/08/27,4728,4835,4706,4835
1993/08/30,4910,4910,4725,4725
1993/08/31,4637,4637,4615,4615
1993/09/01,4455,4510,4455,4510
1993/09/02,4510,4510,4350,4350
1993/09/03,4190,4379,4190,4379
1993/09/06,4424,4489,4424,4489
1993/09/07,4599,4599,4597,4597
1993/09/08,4489,4489,4487,4487
1993/09/09,4499,4597,4499,4596
1993/09/10,4592,4669,4592,4631
1993/09/13,4570,4570,4521,4521
1993/09/14,4508,4562,4419,4419
1993/09/16,4351,4579,4351,4579
1993/09/17,4689,4689,4689,4689
1993/09/20,4849,4849,4849,4849
1993/09/21,5009,5009,5009,5009
1993/09/22,5169,5169,5169,5169
1993/09/24,5329,5329,5329,5329
1993/09/27,5347,5347,5190,5190
1993/09/28,5080,5080,5080,5080
1993/09/29,4920,4920,4920,4920
1993/09/30,4760,4760,4760,4760
1993/10/01,4600,4600,4600,4600
1993/10/04,4440,4440,4440,4440
1993/10/05,4330,4330,4330,4330
1993/10/06,4440,4440,4440,4440
1993/10/07,4373,4373,4330,4358
1993/10/08,4411,4411,4248,4248
1993/10/12,4269,4279,4238,4279
1993/10/13,4332,4371,4320,4371
1993/10/14,4375,4481,4375,4383
1993/10/15,4372,4372,4273,4273
1993/10/18,4163,4163,4163,4163
1993/10/19,4053,4053,4053,4053
1993/10/20,3943,3943,3943,3943
1993/10/21,3833,3833,3833,3833
1993/10/22,3803,3803,3803,3803
1993/10/25,3773,3773,3773,3773
1993/10/26,3743,3743,3743,3743
1993/10/27,3713,3713,3713,3713
1993/10/28,3683,3683,3683,3683
1993/10/29,3653,3653,3653,3653
1993/11/01,3623,3623,3623,3623
1993/11/02,3593,3593,3593,3593
1993/11/04,3563,3563,3563,3563
1993/11/05,3533,3533,3533,3533
1993/11/08,3503,3503,3503,3503
1993/11/09,3473,3473,3473,3473
1993/11/10,1849,1930,1849,1930
1993/11/11,1909,1909,1850,1850
1993/11/12,1820,1872,1820,1872
1993/11/15,1854,1900,1854,1892
1993/11/16,1890,1900,1890,1900
