1993/07/29,1350,1350,1350,1350
1993/07/30,1366,1366,1366,1366
1993/08/02,1378,1378,1373,1373
1993/08/03,1370,1370,1370,1370
1993/08/04,1364,1364,1364,1364
1993/08/05,1351,1351,1351,1351
1993/08/06,1301,1301,1301,1301
1993/08/09,1271,1286,1271,1286
1993/08/10,1299,1299,1299,1299
1993/08/11,1278,1278,1278,1278
1993/08/12,1251,1251,1251,1251
1993/08/13,1220,1220,1220,1220
1993/08/16,1206,1206,1203,1203
1993/08/17,1220,1220,1208,1220
1993/08/18,1218,1218,1218,1218
1993/08/19,1227,1227,1227,1227
1993/08/20,1253,1253,1253,1253
1993/08/23,1247,1247,1243,1243
1993/08/24,1250,1250,1250,1250
1993/08/25,1257,1257,1254,1254
1993/08/26,1260,1260,1260,1260
1993/08/27,1246,1246,1240,1241
1993/08/30,1240,1240,1236,1236
1993/08/31,1246,1248,1243,1243
1993/09/01,1260,1260,1260,1260
1993/09/02,1254,1255,1254,1255
1993/09/03,1240,1240,1240,1240
1993/09/06,1235,1235,1228,1228
1993/09/07,1225,1225,1220,1220
1993/09/08,1186,1192,1184,1192
1993/09/09,1202,1202,1195,1197
1993/09/10,1209,1209,1209,1209
1993/09/13,1195,1197,1191,1191
1993/09/14,1182,1182,1161,1161
1993/09/16,1178,1181,1174,1180
1993/09/17,1187,1189,1187,1189
1993/09/20,1182,1188,1179,1179
1993/09/21,1193,1193,1193,1193
1993/09/22,1230,1234,1230,1234
1993/09/24,1222,1222,1215,1215
1993/09/27,1218,1218,1218,1218
