1992/11/26,15780,16180,15780,16180
1992/11/27,16230,16310,16190,16310
1992/11/30,16260,16260,16120,16260
1992/12/01,16650,16660,16650,16660
1992/12/02,16790,16990,16790,16990
1992/12/03,16890,16960,16590,16590
1992/12/04,16770,16770,16450,16620
1992/12/07,16320,16320,16220,16220
1992/12/08,16100,16100,15820,15920
1992/12/09,16000,16320,15950,15950
1992/12/10,15830,15850,15610,15750
1992/12/11,15650,15650,15350,15350
1992/12/14,14950,14950,14950,14950
1992/12/15,14940,15200,14940,15190
1992/12/16,14890,15010,14850,15000
1992/12/17,15220,15400,15150,15150
1992/12/18,15300,15300,14910,14910
1992/12/21,14820,15070,14790,15070
1992/12/22,14930,15470,14930,15470
1992/12/24,15490,15510,15320,15380
1992/12/25,15380,15380,14980,14980
1992/12/28,14580,14580,14580,14580
1992/12/29,14420,14500,14290,14440
1992/12/30,14290,14290,14040,14040
1993/01/04,13910,13950,13800,13800
1993/01/05,13880,14010,13800,13930
1993/01/06,13850,13860,13740,13860
1993/01/07,14010,14070,13980,14010
1993/01/08,14100,14130,13890,14130
1993/01/11,13890,13910,13810,13910
1993/01/12,13510,13510,13510,13510
1993/01/13,13400,13490,13300,13370
1993/01/14,13270,13500,13270,13390
1993/01/18,13490,13690,13450,13680
1993/01/19,13650,13950,13650,13950
1993/01/20,14090,14350,13990,14350
1993/01/21,14450,14800,14450,14500
1993/01/22,14700,14860,14700,14860
1993/01/25,14800,14800,14640,14720
1993/01/26,14870,15120,14870,15120
1993/01/27,14980,15120,14720,14740
1993/01/28,14510,14840,14510,14760
1993/01/29,14990,15020,14800,14890
1993/02/01,14800,14800,14500,14550
1993/02/02,14360,14440,14240,14240
1993/02/03,14140,14140,13920,13980
1993/02/04,14050,14370,13960,14370
1993/02/05,14500,14630,14370,14460
1993/02/08,14510,14780,14510,14770
1993/02/09,14880,14920,14800,14800
1993/02/10,14830,14830,14640,14640
1993/02/12,14430,14430,14300,14330
1993/02/15,14100,14100,13950,13990
1993/02/16,13930,14150,13750,14150
1993/02/17,14100,14180,13870,13900
1993/02/18,13960,14190,13910,14190
1993/02/19,14250,14290,14180,14290
1993/02/22,14520,14520,14130,14130
1993/02/23,13990,14450,13990,14450
1993/02/24,14470,14590,14270,14590
1993/02/25,14650,14800,14650,14790
1993/02/26,14530,14530,14390,14390
1993/03/01,14120,14120,13990,13990
1993/03/02,14080,14080,13990,13990
1993/03/03,13730,13790,13590,13590
1993/03/04,13400,13560,13350,13350
1993/03/05,13570,13570,13270,13300
1993/03/08,13370,13370,12900,12900
1993/03/09,12840,12870,12550,12870
1993/03/10,12990,13180,12980,13180
1993/03/11,13090,13140,12850,12900
1993/03/12,12900,12900,12800,12860
1993/03/15,12950,13030,12800,12800
1993/03/16,12750,12750,12490,12670
1993/03/17,12620,13050,12620,13050
1993/03/18,13030,13100,12990,12990
1993/03/19,12690,12960,12690,12960
1993/03/22,13050,13050,12780,12780
1993/03/23,12700,12740,12680,12680
1993/03/24,12510,12520,12440,12510
1993/03/25,12460,12500,12430,12430
1993/03/26,12520,12520,12170,12170
1993/03/29,11870,11870,11770,11770
1993/03/30,11460,11880,11460,11850
1993/03/31,11900,11990,11900,11990
1993/04/01,11970,12320,11970,12320
1993/04/02,12080,12110,11920,11920
1993/04/05,11790,11790,11520,11520
1993/04/06,11400,12020,11400,12020
1993/04/07,12000,12030,11990,12030
1993/04/08,12160,12430,12160,12430
1993/04/09,12710,12780,12710,12780
1993/04/12,12610,12680,12380,12380
1993/04/13,12340,12780,12340,12780
1993/04/14,13040,13040,12800,12800
1993/04/15,12850,12850,12700,12810
1993/04/16,12600,12730,12600,12680
1993/04/19,12680,13000,12680,13000
1993/04/20,13010,13050,12980,12980
1993/04/21,12950,12950,12890,12890
1993/04/22,12770,12980,12720,12980
1993/04/23,13000,13070,12990,12990
1993/04/26,12980,13220,12920,13220
1993/04/27,13230,13290,13210,13290
1993/04/28,13320,13610,13320,13600
1993/04/30,13600,13620,13590,13590
1993/05/06,13750,13820,13750,13820
1993/05/07,13830,13830,13800,13800
1993/05/10,13540,13550,13480,13480
1993/05/11,13370,13370,13250,13250
1993/05/12,13250,13250,12900,12900
1993/05/13,12510,12540,12450,12460
1993/05/14,12220,12280,12220,12280
1993/05/17,12040,12040,11460,11460
1993/05/18,11370,11590,11370,11590
1993/05/19,11560,11570,11270,11270
1993/05/20,11270,11390,11270,11320
1993/05/21,11300,11300,11140,11230
1993/05/24,11190,11220,11190,11220
1993/05/25,11250,11250,11240,11240
1993/05/26,11240,11560,11240,11560
