1992/11/26,15990,16300,15990,16210
1992/11/27,16280,16390,16220,16340
1992/11/30,16300,16300,16120,16170
1992/12/01,16560,16570,16560,16570
1992/12/02,16700,16830,16580,16830
1992/12/03,16820,16910,16450,16450
1992/12/04,16710,16710,16520,16630
1992/12/07,16290,16290,16230,16230
1992/12/08,15990,16090,15990,16000
1992/12/09,16140,16270,16020,16020
1992/12/10,15870,15880,15660,15660
1992/12/11,15660,15660,15260,15260
1992/12/14,14860,14860,14860,14860
1992/12/15,14980,15270,14970,15270
1992/12/16,14770,14980,14770,14930
1992/12/17,15150,15330,15150,15240
1992/12/18,15330,15330,14970,14970
1992/12/21,14840,14990,14840,14990
1992/12/22,14860,15390,14860,15390
1992/12/24,15380,15460,15230,15230
1992/12/25,15340,15340,14830,14830
1992/12/28,14770,14770,14430,14430
1992/12/29,14510,14540,14460,14540
1992/12/30,14400,14430,14140,14140
1993/01/04,14170,14220,14170,14170
1993/01/05,14100,14320,14020,14320
1993/01/06,14200,14200,14000,14070
1993/01/07,14220,14220,14150,14150
1993/01/08,14230,14230,14070,14110
1993/01/11,14170,14170,13890,13930
1993/01/12,13730,13730,13530,13530
1993/01/13,13420,13560,13300,13300
1993/01/14,13310,13500,13270,13320
1993/01/18,13500,13700,13480,13680
1993/01/19,13680,14060,13680,14060
1993/01/20,14250,14460,14130,14460
1993/01/21,14660,14660,14570,14640
1993/01/22,14540,14940,14540,14940
1993/01/25,14890,14890,14710,14720
1993/01/26,14810,15120,14810,15120
1993/01/27,15130,15220,14720,14960
1993/01/28,14600,14940,14600,14790
1993/01/29,14930,15000,14870,14910
1993/02/01,15000,15000,14630,14630
1993/02/02,14600,14630,14330,14330
1993/02/03,14200,14200,14020,14130
1993/02/04,14180,14510,14100,14510
1993/02/05,14620,14820,14610,14610
1993/02/08,14650,14890,14650,14890
1993/02/09,15030,15030,14800,14910
1993/02/10,14920,14920,14740,14740
1993/02/12,14600,14600,14360,14360
1993/02/15,14270,14270,13980,14070
1993/02/16,14070,14130,13940,14130
1993/02/17,14090,14390,13920,14050
1993/02/18,14050,14270,14010,14270
1993/02/19,14340,14430,14250,14430
1993/02/22,14540,14540,14320,14320
1993/02/23,14120,14470,14120,14470
1993/02/24,14510,14670,14410,14670
1993/02/25,14750,14900,14750,14900
1993/02/26,14690,14690,14500,14500
1993/03/01,14240,14370,14240,14300
1993/03/02,14320,14320,14100,14100
1993/03/03,13880,13880,13700,13700
1993/03/04,13440,13770,13440,13570
1993/03/05,13800,13830,13500,13500
1993/03/08,13500,13510,13110,13110
1993/03/09,12990,13080,12900,13000
1993/03/10,13230,13360,13220,13360
1993/03/11,13430,13520,13140,13170
1993/03/12,13110,13140,13050,13140
1993/03/15,13240,13290,13120,13120
1993/03/16,13120,13120,12970,13010
1993/03/17,12960,13410,12960,13410
1993/03/18,13370,13610,13370,13450
1993/03/19,13350,13390,13340,13370
1993/03/22,13380,13440,13090,13090
1993/03/23,13040,13210,13040,13140
1993/03/24,13040,13040,12930,12990
1993/03/25,13030,13070,12990,13020
1993/03/26,13010,13010,12690,12690
1993/03/29,12360,12430,12290,12300
1993/03/30,11990,12270,11990,12270
1993/03/31,12300,12520,12300,12470
1993/04/01,12510,12840,12510,12840
1993/04/02,12670,12670,12540,12540
1993/04/05,12510,12510,12180,12180
1993/04/06,12000,12680,12000,12680
1993/04/07,12840,12870,12780,12850
1993/04/08,12930,13250,12930,13250
1993/04/09,13610,13650,13610,13640
1993/04/12,13680,13680,13240,13240
1993/04/13,13160,13640,13160,13640
1993/04/14,14010,14010,13740,13760
1993/04/15,13630,13710,13630,13700
1993/04/16,13690,13820,13690,13730
1993/04/19,13680,14040,13680,14040
1993/04/20,14030,14030,14030,14030
1993/04/21,14030,14030,13930,13930
1993/04/22,13840,13890,13770,13890
1993/04/23,13860,13880,13860,13870
1993/04/26,13850,13990,13660,13990
1993/04/27,13990,14000,13980,14000
1993/04/28,14000,14150,14000,14150
1993/04/30,14240,14240,14230,14240
1993/05/06,14240,14260,14240,14260
1993/05/07,14260,14260,14230,14230
1993/05/10,14230,14230,14030,14030
1993/05/11,14030,14030,13850,13850
1993/05/12,13650,13650,13500,13500
1993/05/13,13050,13050,13050,13050
1993/05/14,12600,12600,12600,12600
1993/05/17,12490,12490,11220,11220
1993/05/18,11190,11560,11190,11560
1993/05/19,11560,11560,10700,10700
1993/05/20,10900,11140,10900,11000
1993/05/21,11000,11260,11000,11190
1993/05/24,11190,11190,11170,11170
1993/05/25,11170,11170,11150,11150
1993/05/26,11300,11420,11300,11420
