1992/10/29,369,369,364,364
1992/10/30,365,367,364,366
1992/11/02,369,369,367,367
1992/11/04,367,368,364,366
1992/11/05,368,370,366,370
1992/11/06,370,374,370,374
1992/11/09,374,379,373,379
1992/11/10,375,376,370,370
1992/11/11,368,368,360,366
1992/11/12,370,371,367,371
1992/11/13,372,372,369,370
1992/11/16,372,373,371,373
1992/11/17,377,377,372,372
1992/11/18,374,375,373,375
1992/11/19,373,376,372,376
1992/11/20,377,377,375,375
1992/11/24,377,377,375,377
1992/11/25,375,375,373,374
1992/11/26,376,376,374,374
1992/11/27,377,377,375,377
1992/11/30,376,379,376,379
1992/12/01,380,386,379,386
1992/12/02,384,398,384,396
1992/12/03,405,421,403,414
1992/12/04,418,418,410,412
1992/12/07,419,428,418,426
1992/12/08,434,449,433,437
1992/12/09,432,433,425,432
1992/12/10,424,436,421,436
1992/12/11,436,448,431,448
1992/12/14,467,469,451,451
1992/12/15,447,456,440,442
1992/12/16,442,444,431,433
1992/12/17,431,447,431,447
1992/12/18,446,452,437,440
1992/12/21,435,443,433,434
1992/12/22,428,433,425,430
1992/12/24,429,433,428,431
1992/12/25,431,433,431,431
1992/12/28,432,436,431,434
1992/12/29,437,437,434,436
1992/12/30,436,436,433,436
1993/01/04,438,440,436,439
1993/01/05,441,443,434,434
1993/01/06,438,439,433,434
1993/01/07,439,441,437,439
1993/01/08,444,444,439,444
1993/01/11,443,443,440,441
1993/01/12,438,442,437,439
1993/01/13,440,444,440,444
1993/01/14,439,441,438,438
1993/01/18,434,441,434,440
1993/01/19,440,441,439,439
1993/01/20,440,442,440,440
1993/01/21,442,444,442,443
1993/01/22,444,444,442,444
1993/01/25,440,442,438,440
1993/01/26,439,442,438,440
1993/01/27,443,443,441,442
1993/01/28,442,443,440,440
1993/01/29,442,444,441,444
1993/02/01,444,444,442,442
1993/02/02,443,444,441,441
1993/02/03,442,443,441,442
1993/02/04,444,444,443,443
1993/02/05,444,459,444,456
1993/02/08,454,461,450,450
1993/02/09,454,454,445,451
1993/02/10,453,459,452,458
1993/02/12,458,460,453,453
1993/02/15,453,453,447,448
1993/02/16,448,449,444,444
1993/02/17,444,445,436,436
1993/02/18,434,435,421,424
1993/02/19,415,418,402,404
1993/02/22,380,383,379,379
1993/02/23,354,378,354,378
1993/02/24,388,388,353,353
1993/02/25,362,369,353,362
1993/02/26,365,373,364,373
1993/03/01,385,387,373,373
1993/03/02,376,376,371,376
1993/03/03,379,380,372,375
1993/03/04,372,380,367,377
1993/03/05,372,377,370,377
1993/03/08,378,378,374,378
1993/03/09,373,375,368,375
1993/03/10,379,379,375,376
1993/03/11,376,378,374,378
1993/03/12,380,389,378,384
1993/03/15,389,395,385,388
1993/03/16,388,391,378,384
1993/03/17,377,381,373,376
1993/03/18,375,381,375,380
1993/03/19,371,381,371,379
1993/03/22,383,383,380,380
1993/03/23,379,382,376,382
1993/03/24,384,388,382,383
1993/03/25,386,392,384,387
1993/03/26,387,390,381,390
1993/03/29,386,392,385,391
1993/03/30,390,395,390,395
1993/03/31,399,405,393,398
1993/04/01,394,395,390,393
1993/04/02,389,401,388,400
1993/04/05,402,414,401,408
1993/04/06,410,414,406,410
1993/04/07,399,404,399,404
1993/04/08,394,399,391,398
1993/04/09,398,398,394,395
1993/04/12,391,394,388,393
1993/04/13,392,403,392,403
1993/04/14,401,404,399,399
1993/04/15,406,408,401,401
1993/04/16,401,402,397,401
1993/04/19,397,402,396,402
1993/04/20,406,407,398,400
1993/04/21,399,403,398,399
1993/04/22,403,410,403,406
1993/04/23,408,413,406,413
1993/04/26,415,420,411,415
1993/04/27,420,420,415,419
1993/04/28,420,423,414,418
1993/04/30,425,430,423,430
1993/05/06,421,428,420,428
1993/05/07,432,434,427,429
1993/05/10,429,430,426,429
1993/05/11,429,433,427,427
1993/05/12,424,426,423,426
1993/05/13,435,441,435,440
1993/05/14,435,441,419,425
1993/05/17,428,431,425,427
1993/05/18,426,428,421,425
1993/05/19,430,434,427,432
1993/05/20,427,429,421,425
1993/05/21,423,423,420,420
1993/05/24,418,425,418,425
1993/05/25,424,426,419,419
1993/05/26,420,423,416,421
1993/05/27,420,424,419,424
1993/05/28,428,429,421,421
1993/05/31,421,422,418,422
1993/06/01,422,427,419,427
1993/06/02,421,428,421,428
1993/06/03,425,432,425,432
1993/06/04,434,434,429,430
1993/06/07,431,432,430,430
1993/06/08,428,431,426,426
1993/06/10,427,431,425,426
1993/06/11,430,433,429,433
1993/06/14,427,433,425,429
1993/06/15,429,433,427,433
1993/06/16,435,437,430,433
1993/06/17,435,440,433,437
1993/06/18,439,442,439,442
1993/06/21,445,455,445,454
1993/06/22,448,450,445,450
1993/06/23,446,448,440,440
1993/06/24,440,445,439,442
1993/06/25,444,447,442,444
1993/06/28,436,447,436,447
1993/06/29,446,449,443,449
1993/06/30,450,460,450,460
1993/07/01,460,468,458,458
1993/07/02,468,474,465,469
1993/07/05,472,472,460,460
1993/07/06,468,468,450,454
1993/07/07,460,465,455,461
1993/07/08,463,464,457,461
1993/07/09,453,459,451,459
1993/07/12,460,463,456,461
1993/07/13,458,461,451,452
1993/07/14,449,461,448,459
1993/07/15,452,460,452,459
1993/07/16,462,464,460,460
1993/07/19,464,466,462,462
1993/07/20,465,466,460,460
1993/07/21,460,467,458,467
1993/07/22,468,468,457,467
1993/07/23,461,464,456,464
1993/07/26,461,465,461,465
1993/07/27,460,465,460,465
1993/07/28,464,470,460,470
1993/07/29,470,476,469,476
1993/07/30,488,488,482,482
1993/08/02,483,483,478,483
1993/08/03,477,481,474,479
1993/08/04,480,481,474,481
1993/08/05,475,481,471,478
1993/08/06,454,460,453,453
1993/08/09,451,466,451,465
1993/08/10,474,474,465,465
1993/08/11,468,469,460,460
1993/08/12,460,464,459,461
1993/08/13,452,456,445,454
1993/08/16,445,451,444,450
1993/08/17,450,452,441,449
1993/08/18,444,449,443,448
1993/08/19,443,448,441,446
1993/08/20,459,459,454,458
1993/08/23,454,454,449,453
1993/08/24,452,454,450,453
1993/08/25,444,449,444,446
1993/08/26,435,435,421,421
1993/08/27,397,409,396,404
1993/08/30,407,412,407,409
1993/08/31,417,424,415,422
1993/09/01,423,426,418,420
1993/09/02,416,418,411,418
1993/09/03,415,415,410,411
1993/09/06,410,414,409,414
1993/09/07,410,412,404,404
1993/09/08,397,410,393,405
1993/09/09,407,407,393,403
1993/09/10,406,414,402,414
1993/09/13,410,410,406,410
1993/09/14,404,404,396,396
1993/09/16,402,406,401,406
1993/09/17,412,412,405,408
1993/09/20,410,410,410,410
1993/09/21,412,412,412,412
1993/09/22,436,436,430,430
1993/09/24,421,427,421,427
1993/09/27,429,429,418,428
1993/09/28,425,426,423,423
1993/09/29,424,429,422,429
1993/09/30,424,428,424,426
1993/10/01,430,437,429,435
1993/10/04,430,438,429,436
1993/10/05,435,435,427,429
1993/10/06,425,431,425,425
1993/10/07,426,428,425,428
1993/10/08,435,436,428,433
1993/10/12,442,446,441,446
1993/10/13,449,460,449,460
1993/10/14,458,460,455,460
1993/10/15,460,462,457,457
1993/10/18,452,452,452,452
1993/10/19,455,458,455,458
1993/10/20,457,460,456,458
1993/10/21,462,469,462,468
1993/10/22,463,463,453,453
1993/10/25,458,458,453,458
1993/10/26,475,475,475,475
