1993/05/28,164.4,164.4,164.4,164.4
1993/05/31,162,162,162,162
1993/06/01,161.4,161.4,161.4,161.4
1993/06/02,153.6,153.6,153.6,153.6
1993/06/03,152.8,152.8,152.8,152.8
1993/06/04,155.1,155.1,155.1,155.1
1993/06/07,153.9,153.9,153.9,153.9
1993/06/08,152.6,152.6,152.6,152.6
1993/06/10,148,148,148,148
1993/06/11,148.8,148.8,148.8,148.8
1993/06/14,143.5,143.5,143.5,143.5
1993/06/15,144,144,144,144
1993/06/16,148,148,148,148
1993/06/17,150.2,150.2,150.2,150.2
1993/06/18,151.2,151.2,151.2,151.2
1993/06/21,153.9,153.9,153.9,153.9
1993/06/22,154.5,154.5,154.5,154.5
1993/06/23,153.5,153.5,153.5,153.5
1993/06/24,155.5,155.5,155.5,155.5
1993/06/25,152,152,152,152
1993/06/28,153.9,153.9,153.9,153.9
1993/06/29,154.7,154.7,154.7,154.7
1993/06/30,156.7,156.7,156.7,156.7
1993/07/01,158.8,158.8,158.8,158.8
1993/07/02,165,166.1,165,166.1
1993/07/05,170.3,170.5,170.3,170.5
1993/07/06,171.5,171.5,171.5,171.5
1993/07/07,180,181,179.2,181
1993/07/08,177.2,177.2,177.2,177.2
1993/07/09,175.5,176,175.5,176
1993/07/12,177.2,177.2,177.2,177.2
1993/07/13,177.2,177.2,177.2,177.2
1993/07/14,175.9,175.9,175.9,175.9
1993/07/15,170,170,170,170
1993/07/16,174.6,174.6,174.6,174.6
1993/07/19,176,176,176,176
1993/07/20,176.8,176.8,176.8,176.8
1993/07/21,175,175,175,175
1993/07/22,171.5,171.5,171.5,171.5
1993/07/23,172.4,172.4,172.4,172.4
1993/07/26,171,171,171,171
1993/07/27,172.9,172.9,172.9,172.9
1993/07/28,175,175,175,175
