1992/12/21,1335,1342,1335,1342
1992/12/22,1322,1360,1322,1360
1992/12/24,1360,1360,1360,1360
1992/12/25,1353,1353,1340,1340
1992/12/28,1344,1349,1339,1349
1992/12/29,1344,1344,1338,1338
1992/12/30,1327,1327,1327,1327
1993/01/04,1309,1309,1302,1302
1993/01/05,1296,1296,1273,1277
1993/01/06,1285,1285,1273,1273
1993/01/07,1273,1275,1273,1273
1993/01/08,1273,1278,1273,1278
1993/01/11,1284,1315,1284,1315
1993/01/12,1314,1314,1299,1299
1993/01/13,1299,1303,1298,1298
1993/01/14,1298,1298,1298,1298
1993/01/18,1303,1303,1297,1297
1993/01/19,1297,1297,1279,1279
1993/01/20,1274,1274,1250,1250
1993/01/21,1231,1231,1218,1219
1993/01/22,1221,1221,1220,1220
1993/01/25,1216,1217,1213,1213
1993/01/26,1194,1194,1189,1190
1993/01/27,1185,1185,1174,1174
1993/01/28,1159,1161,1158,1161
1993/01/29,1161,1161,1157,1157
1993/02/01,1165,1170,1165,1168
1993/02/02,1168,1168,1165,1165
1993/02/03,1147,1147,1147,1147
1993/02/04,1147,1147,1140,1140
1993/02/05,1140,1140,1140,1140
1993/02/08,1151,1181,1151,1159
1993/02/09,1166,1172,1166,1172
1993/02/10,1167,1167,1150,1150
1993/02/12,1150,1150,1141,1141
1993/02/15,1141,1141,1130,1130
1993/02/16,1130,1130,1121,1121
1993/02/17,1121,1121,1107,1107
1993/02/18,1107,1141,1107,1141
1993/02/19,1141,1144,1141,1144
1993/02/22,1147,1149,1147,1149
1993/02/23,1150,1152,1150,1152
1993/02/24,1152,1156,1152,1156
1993/02/25,1156,1156,1156,1156
1993/02/26,1156,1156,1155,1155
1993/03/01,1155,1155,1155,1155
1993/03/02,1155,1155,1147,1147
1993/03/03,1147,1147,1147,1147
1993/03/04,1142,1142,1120,1120
1993/03/05,1105,1105,1095,1095
1993/03/08,1095,1099,1095,1096
1993/03/09,1069,1069,1057,1057
1993/03/10,1057,1060,1057,1060
1993/03/11,1070,1095,1069,1069
1993/03/12,1069,1069,1044,1044
1993/03/15,1044,1057,1044,1051
1993/03/16,1051,1056,1051,1056
1993/03/17,1056,1056,1048,1050
1993/03/18,1050,1050,1044,1044
1993/03/19,1036,1036,1006,1006
1993/03/22,1006,1006,995,995
1993/03/23,989,991,989,991
1993/03/24,996,996,996,996
1993/03/25,993,993,993,993
1993/03/26,993,996,993,996
1993/03/29,991,1011,991,1011
1993/03/30,1022,1061,1022,1061
1993/03/31,1061,1064,1061,1064
1993/04/01,1032,1039,1032,1039
1993/04/02,1039,1039,1039,1039
1993/04/05,1085,1085,1085,1085
1993/04/06,1045,1085,1045,1085
1993/04/07,1090,1096,1090,1096
1993/04/08,1096,1096,1086,1086
1993/04/09,1086,1086,1049,1049
1993/04/12,1039,1039,1018,1018
1993/04/13,1018,1021,1018,1021
1993/04/14,1031,1070,1031,1070
1993/04/15,1071,1071,1069,1069
1993/04/16,1067,1067,1059,1059
1993/04/19,1059,1059,1059,1059
1993/04/20,1059,1059,1059,1059
1993/04/21,1059,1059,1059,1059
1993/04/22,1059,1059,1059,1059
1993/04/23,1059,1059,1059,1059
1993/04/26,1059,1059,1049,1049
1993/04/27,1049,1049,1041,1041
1993/04/28,1041,1041,1034,1034
1993/04/30,1050,1050,1050,1050
1993/05/06,1035,1057,1030,1057
1993/05/07,1040,1040,1011,1011
1993/05/10,1011,1011,1011,1011
1993/05/11,1040,1040,1040,1040
1993/05/12,1040,1040,1040,1040
1993/05/13,1040,1040,1040,1040
1993/05/14,1040,1040,1040,1040
1993/05/17,1040,1040,1040,1040
1993/05/18,1040,1040,1040,1040
1993/05/19,1040,1040,1038,1038
1993/05/20,1038,1038,1038,1038
1993/05/21,1038,1038,1038,1038
1993/05/24,1038,1038,1028,1028
1993/05/25,1028,1028,1028,1028
1993/05/26,1023,1023,1019,1019
1993/05/27,1019,1019,1019,1019
1993/05/28,1019,1019,1019,1019
1993/05/31,1019,1019,1019,1019
1993/06/01,1019,1019,1019,1019
1993/06/02,1019,1019,984,984
1993/06/03,984,984,970,970
1993/06/04,970,970,963,963
1993/06/07,963,963,962,962
1993/06/08,962,962,962,962
1993/06/10,962,962,962,962
1993/06/11,962,962,961,961
1993/06/14,961,961,961,961
1993/06/15,961,961,961,961
1993/06/16,961,961,961,961
1993/06/17,961,961,961,961
1993/06/18,961,961,961,961
1993/06/21,961,961,961,961
1993/06/22,961,961,961,961
1993/06/23,961,961,961,961
1993/06/24,961,961,955,955
1993/06/25,955,955,931,931
