1992/08/19,2565,2565,2536,2536
1992/08/20,2550,2582,2550,2570
1992/08/21,2544,2544,2474,2474
1992/08/24,2499,2509,2499,2509
1992/08/25,2536,2560,2536,2557
1992/08/26,2541,2541,2439,2439
1992/08/27,2399,2399,2320,2320
1992/08/28,2317,2334,2317,2330
1992/08/31,2376,2377,2333,2333
1992/09/01,2334,2334,2303,2303
1992/09/02,2319,2345,2319,2345
1992/09/03,2351,2351,2259,2264
1992/09/04,2249,2266,2249,2266
1992/09/07,2299,2376,2299,2376
1992/09/08,2421,2421,2391,2392
1992/09/09,2379,2379,2321,2321
1992/09/10,2316,2351,2316,2317
1992/09/11,2314,2322,2313,2322
1992/09/14,2325,2325,2212,2212
1992/09/16,2173,2183,2152,2183
1992/09/17,2217,2272,2217,2248
1992/09/18,2238,2240,2223,2223
1992/09/21,2224,2238,2210,2238
1992/09/22,2245,2262,2236,2262
1992/09/24,2287,2295,2279,2295
1992/09/25,2326,2335,2325,2325
1992/09/28,2331,2355,2331,2355
1992/09/29,2369,2369,2312,2312
1992/09/30,2312,2347,2302,2302
1992/10/01,2284,2284,2258,2258
1992/10/02,2263,2269,2258,2269
1992/10/05,2252,2252,2160,2160
1992/10/06,2104,2104,2060,2082
1992/10/07,2088,2129,2088,2129
1992/10/08,2139,2139,2099,2123
1992/10/09,2123,2124,2098,2124
1992/10/12,2107,2134,2106,2134
1992/10/13,2133,2162,2133,2162
1992/10/14,2159,2164,2146,2146
1992/10/15,2160,2175,2160,2175
1992/10/16,2168,2168,2076,2076
1992/10/19,2073,2148,2073,2148
1992/10/20,2190,2238,2190,2238
1992/10/21,2242,2261,2231,2231
1992/10/22,2227,2227,2208,2208
1992/10/23,2207,2207,2150,2150
1992/10/26,2178,2178,2155,2159
1992/10/27,2155,2157,2141,2141
1992/10/28,2135,2150,2135,2148
1992/10/29,2148,2184,2148,2184
1992/10/30,2191,2191,2144,2144
1992/11/02,2146,2179,2144,2144
1992/11/04,2169,2187,2151,2151
1992/11/05,2148,2165,2144,2165
1992/11/06,2183,2183,2150,2150
1992/11/09,2154,2154,2137,2144
1992/11/10,2141,2150,2141,2150
1992/11/11,2178,2178,2171,2171
1992/11/12,2168,2270,2168,2270
1992/11/13,2249,2249,2207,2207
1992/11/16,2236,2268,2236,2262
1992/11/17,2216,2238,2216,2238
1992/11/18,2248,2248,2234,2234
1992/11/19,2219,2245,2219,2245
1992/11/20,2242,2242,2224,2224
1992/11/24,2190,2190,2186,2186
1992/11/25,2185,2185,2164,2164
1992/11/26,2160,2165,2156,2156
1992/11/27,2154,2161,2150,2161
1992/11/30,2168,2171,2167,2167
1992/12/01,2169,2170,2169,2170
1992/12/02,2169,2169,2119,2119
1992/12/03,2080,2080,2062,2062
1992/12/04,2056,2056,1974,1974
1992/12/07,1971,2011,1971,2011
1992/12/08,2005,2005,2000,2001
1992/12/09,2000,2000,1962,1983
1992/12/10,1995,2007,1995,2007
1992/12/11,2029,2049,1991,1991
1992/12/14,2022,2054,2022,2054
1992/12/15,2085,2090,2079,2079
1992/12/16,2079,2099,2079,2099
1992/12/17,2108,2112,2108,2112
1992/12/18,2118,2119,2116,2116
1992/12/21,2109,2122,2109,2119
1992/12/22,2119,2175,2119,2175
1992/12/24,2218,2218,2210,2210
1992/12/25,2202,2202,2110,2110
1992/12/28,2057,2057,2010,2010
1992/12/29,2010,2010,1999,2000
1992/12/30,2011,2011,2010,2010
1993/01/04,1979,2001,1979,2001
1993/01/05,1956,1956,1933,1933
1993/01/06,1932,1932,1893,1893
1993/01/07,1889,1889,1875,1880
1993/01/08,1894,1894,1888,1890
1993/01/11,1895,1895,1853,1857
1993/01/12,1839,1842,1820,1820
1993/01/13,1811,1813,1810,1813
1993/01/14,1810,1814,1774,1774
1993/01/18,1719,1719,1707,1709
1993/01/19,1703,1703,1693,1693
1993/01/20,1643,1643,1613,1613
1993/01/21,1614,1693,1614,1693
1993/01/22,1720,1720,1645,1645
1993/01/25,1639,1661,1639,1661
1993/01/26,1678,1678,1630,1630
1993/01/27,1624,1624,1605,1605
1993/01/28,1604,1622,1604,1622
1993/01/29,1634,1647,1634,1647
1993/02/01,1667,1672,1631,1631
1993/02/02,1631,1694,1631,1694
1993/02/03,1694,1694,1614,1614
1993/02/04,1635,1635,1630,1630
1993/02/05,1629,1629,1610,1610
1993/02/08,1610,1610,1600,1600
1993/02/09,1601,1613,1600,1600
1993/02/10,1609,1611,1599,1599
1993/02/12,1598,1598,1585,1585
1993/02/15,1582,1613,1582,1613
