1992/07/29,187.2,187.2,186.1,186.7
1992/07/30,189.8,189.8,187.3,187.3
1992/07/31,185.6,186,184.8,186
1992/08/03,184.8,184.8,182.8,184.7
1992/08/04,185.3,185.3,183.5,183.5
1992/08/05,183.3,183.3,182.2,182.4
1992/08/06,182.4,183.6,182.4,183.6
1992/08/07,184.5,186,184.5,185
1992/08/10,184.7,184.7,181.5,181.5
1992/08/11,182.7,182.7,181.5,182.5
1992/08/12,184.6,185.6,184.6,185.6
1992/08/13,184.7,185,184.4,184.4
1992/08/14,183.9,184,183.6,183.6
1992/08/17,184.8,184.8,183,184
1992/08/18,182.7,182.9,182.3,182.9
1992/08/19,183.9,184.7,183.9,184.7
1992/08/20,184.5,184.5,182.6,184
1992/08/21,183,183,181.8,182.1
1992/08/24,181.5,181.5,179.2,179.2
1992/08/25,179,180.2,179,180.2
1992/08/26,181.5,183.5,181.5,183.5
1992/08/27,182.9,183,181.1,181.4
1992/08/28,181.1,181.5,181.1,181.3
1992/08/31,179.8,181.4,179.8,181.4
1992/09/01,181.4,182.3,181.3,182.3
1992/09/02,180.3,182.3,180.3,182.3
1992/09/03,181.3,182.5,181.3,181.9
1992/09/04,181.9,182,181.9,182
1992/09/07,180.9,180.9,180,180.1
1992/09/08,179,179,177.7,177.7
1992/09/09,176.1,177.1,175.1,177.1
1992/09/10,175,175,171.9,171.9
1992/09/11,173,173,170.7,170.7
1992/09/14,172,172.4,169.8,169.8
1992/09/16,168,168,164.2,165.2
1992/09/17,167.7,167.7,165.3,165.5
1992/09/18,166.4,166.4,164.9,164.9
1992/09/21,163.2,163.2,162.5,163.1
1992/09/22,166,170.1,166,170.1
1992/09/24,168.5,168.5,167.7,168
1992/09/25,166.9,175,166.9,175
1992/09/28,177.6,177.6,175.8,176.2
1992/09/29,172.5,175.1,172.5,175.1
1992/09/30,174.8,174.8,170.7,170.7
1992/10/01,169.8,169.8,168.8,168.8
1992/10/02,167.5,167.9,167.2,167.9
1992/10/05,168.1,170.4,168,170.4
1992/10/06,172.2,174.1,171.8,171.8
1992/10/07,172.3,173.9,172.3,173.7
1992/10/08,174.1,175.2,172,172.6
1992/10/09,171.5,173.9,171.5,173
1992/10/12,173.3,177.2,173.3,177.2
1992/10/13,179.3,179.3,177.8,177.8
1992/10/14,176.1,178.9,176.1,178.7
1992/10/15,177.1,177.1,176.5,176.5
1992/10/16,174.5,174.5,172.6,174.5
1992/10/19,174.2,174.2,173.4,174.2
1992/10/20,174.9,175.1,173.1,173.1
1992/10/21,174.6,174.6,171.5,171.9
1992/10/22,173.1,173.1,172,172.2
1992/10/23,170.6,171.5,170.6,171.5
1992/10/26,173.3,174,171.9,171.9
1992/10/27,170.7,170.7,168,168.2
1992/10/28,166.3,166.3,166,166.1
1992/10/29,166.7,167,165.4,165.4
1992/10/30,163.3,164.8,163.3,164.8
1992/11/02,164.6,164.6,163.9,164.2
1992/11/04,164.5,164.5,164.1,164.3
1992/11/05,164.3,167.2,164.3,167.2
1992/11/06,166.3,166.3,165.5,166
1992/11/09,164.9,165.5,164.9,165
1992/11/10,163.7,163.7,162.3,162.3
1992/11/11,162.3,163.4,162.3,162.4
1992/11/12,163.5,163.9,163,163
1992/11/13,162.3,163.1,161.9,161.9
1992/11/16,162.9,163.3,162.6,162.8
1992/11/17,162.6,163.3,162.3,163.3
1992/11/18,163.1,163.7,162.3,163.7
1992/11/19,164.9,170.7,164.9,170.7
1992/11/20,170.6,171.1,168.2,168.9
1992/11/24,173.5,173.6,172.5,172.5
1992/11/25,173.9,179.5,173.9,179.5
1992/11/26,179.4,179.4,176.2,176.2
1992/11/27,177,179.6,177,178.5
1992/11/30,179.5,182.7,179.5,180.2
1992/12/01,182,182,176.1,176.1
1992/12/02,173.4,175,172.1,175
1992/12/03,176.1,179,176.1,179
1992/12/04,180,180.6,180,180.3
1992/12/07,179.9,179.9,178.7,178.7
1992/12/08,181.2,184.7,181.2,184.7
1992/12/09,184.5,184.5,182.1,182.4
1992/12/10,182,183.9,182,183.9
1992/12/11,185.1,185.1,184.2,184.8
1992/12/14,189.3,191.7,188.8,188.8
1992/12/15,188,188,184.6,184.6
1992/12/16,187.3,188.7,187.3,188.7
1992/12/17,189.5,189.5,188,188
1992/12/18,186.4,186.4,181,181
1992/12/21,179.3,179.5,178.6,178.6
1992/12/22,179.9,179.9,179,179.8
1992/12/24,179.9,179.9,176.9,176.9
1992/12/25,175.6,175.6,174.1,174.5
1992/12/28,174.4,174.4,170.4,170.4
1992/12/29,172.6,172.6,170.3,170.3
1992/12/30,171,171,171,171
1993/01/04,170,170,167.5,167.5
1993/01/05,167,167.4,167,167.4
1993/01/06,167,167,165.4,165.4
1993/01/07,165.6,165.6,165.6,165.6
1993/01/08,166,166,166,166
1993/01/11,166.5,166.6,166.3,166.6
1993/01/12,166.5,166.5,163,163
1993/01/13,161,161.6,161,161.4
1993/01/14,161.4,161.4,160.6,161.1
1993/01/18,161.1,161.2,161.1,161.2
1993/01/19,161.2,161.2,159.9,159.9
1993/01/20,159.7,159.7,159.5,159.5
1993/01/21,159.3,159.4,157.7,157.7
1993/01/22,157.1,157.1,155.7,155.7
1993/01/25,155,155,150.7,150.7
1993/01/26,148.5,148.6,148.5,148.6
