1993/03/29,12450,12450,12190,12190
1993/03/30,12200,12430,12200,12430
1993/03/31,12450,12570,12370,12570
1993/04/01,12520,12600,12480,12480
1993/04/02,12430,12430,12160,12160
1993/04/05,12090,12090,11860,11900
1993/04/06,12010,12400,12010,12400
1993/04/07,12510,12710,12510,12710
1993/04/08,12670,13110,12670,13110
1993/04/09,13320,13390,13200,13200
1993/04/12,13110,13110,12800,12800
1993/04/13,12880,13200,12880,13200
1993/04/14,13300,13330,13180,13200
1993/04/15,13070,13120,13010,13010
1993/04/16,13110,13210,13110,13120
1993/04/19,13170,13490,13170,13460
1993/04/20,13470,13530,13360,13360
1993/04/21,13500,13500,13270,13270
1993/04/22,13360,13630,13280,13630
1993/04/23,13610,13700,13540,13540
1993/04/26,13610,13760,13610,13640
1993/04/27,13630,13640,13450,13640
1993/04/28,13740,13850,13730,13730
1993/04/30,13780,13780,13700,13750
1993/05/06,13990,14040,13990,14040
1993/05/07,14040,14040,13750,13750
1993/05/10,13730,13760,13500,13500
1993/05/11,13480,13480,13150,13150
1993/05/12,13170,13170,12800,12800
1993/05/13,12550,12560,12350,12490
1993/05/14,12580,12650,12440,12440
1993/05/17,12380,12380,12090,12090
1993/05/18,11940,12270,11940,12270
1993/05/19,12040,12130,11920,11920
1993/05/20,11870,12060,11870,11900
1993/05/21,11980,11980,11630,11720
1993/05/24,11750,11940,11750,11930
1993/05/25,11850,11930,11680,11930
1993/05/26,11960,11960,11580,11580
1993/05/27,11480,11480,11230,11300
1993/05/28,11650,11650,11210,11370
1993/05/31,11510,11720,11410,11630
1993/06/01,11800,11980,11780,11980
1993/06/02,11960,11960,11560,11560
1993/06/03,11750,11770,11640,11650
1993/06/04,11550,11550,11300,11300
1993/06/07,11060,11250,11060,11250
1993/06/08,11570,11600,11400,11410
1993/06/10,11620,11620,11370,11430
1993/06/11,11350,11450,11300,11370
1993/06/14,11230,11260,11090,11260
1993/06/15,11420,11610,11420,11610
1993/06/16,11750,11960,11750,11960
1993/06/17,11980,12150,11890,12150
1993/06/18,12170,12500,12170,12500
1993/06/21,12720,12720,12580,12670
1993/06/22,12730,12730,12300,12460
1993/06/23,12360,12810,12260,12810
1993/06/24,12700,12700,12460,12460
1993/06/25,12270,12470,12270,12310
1993/06/28,12410,12410,11960,11960
1993/06/29,11970,11970,11650,11700
1993/06/30,11600,11650,11410,11650
1993/07/01,11470,12000,11470,12000
1993/07/02,12160,12160,11700,11700
1993/07/05,11350,11350,11350,11350
1993/07/06,11230,11450,11150,11450
1993/07/07,11510,11650,11480,11650
1993/07/08,11600,11710,11600,11660
1993/07/09,11710,12010,11710,12010
1993/07/12,12090,12100,11800,11830
1993/07/13,11860,12090,11810,12090
1993/07/14,12240,12320,12150,12250
1993/07/15,12300,12550,12300,12500
1993/07/16,12410,12410,12240,12260
1993/07/19,12610,12610,12270,12270
1993/07/20,12410,12410,11920,11920
1993/07/21,12160,12270,12120,12270
1993/07/22,12130,12400,12050,12400
1993/07/23,12590,12750,12570,12750
1993/07/26,13000,13100,13000,13100
1993/07/27,13040,13350,13040,13350
1993/07/28,13340,13570,13000,13090
1993/07/29,13100,13230,13070,13230
1993/07/30,13440,13500,13360,13500
1993/08/02,13260,13260,13050,13050
1993/08/03,12850,12930,12700,12700
1993/08/04,12610,12690,12500,12530
1993/08/05,12530,12880,12530,12880
1993/08/06,12910,13230,12890,13230
1993/08/09,13590,13670,13450,13660
1993/08/10,13700,13760,13650,13650
1993/08/11,13720,13720,13300,13300
1993/08/12,13560,13560,13240,13350
1993/08/13,13440,13680,13440,13620
1993/08/16,13650,13850,13650,13850
1993/08/17,13830,13900,13650,13650
1993/08/18,13650,13780,13580,13670
1993/08/19,13640,13640,13320,13450
1993/08/20,13450,13450,13100,13100
1993/08/23,12980,13170,12970,13060
1993/08/24,13040,13330,13040,13180
1993/08/25,13160,13160,13000,13160
1993/08/26,13340,13510,13290,13510
1993/08/27,13470,13470,13180,13240
1993/08/30,13250,13390,13180,13340
1993/08/31,13420,13480,13420,13480
1993/09/01,13420,13720,13410,13720
1993/09/02,13730,14020,13730,14020
1993/09/03,14240,14240,14040,14040
1993/09/06,14030,14350,14030,14350
1993/09/07,14440,14750,14440,14620
1993/09/08,14610,15020,14610,15020
1993/09/09,15360,15420,15360,15420
1993/09/10,15440,15440,15040,15110
1993/09/13,15150,15510,15110,15510
1993/09/14,15710,15910,15700,15910
1993/09/16,16350,16410,16250,16410
1993/09/17,16430,16430,16130,16190
1993/09/20,16000,16000,15870,15940
1993/09/21,16000,16000,15590,15590
1993/09/22,15590,15620,15580,15620
1993/09/24,15950,15950,15730,15730
1993/09/27,15730,15730,15560,15560
