1992/08/28,353,353,343,347
1992/08/31,348,348,341,347
1992/09/01,346,348,345,345
1992/09/02,345,347,342,343
1992/09/03,348,352,347,347
1992/09/04,350,355,350,353
1992/09/07,358,359,355,355
1992/09/08,358,360,354,356
1992/09/09,356,360,356,360
1992/09/10,360,362,357,357
1992/09/11,356,358,355,355
1992/09/14,356,359,355,357
1992/09/16,362,365,357,364
1992/09/17,370,370,358,365
1992/09/18,362,362,357,359
1992/09/21,360,364,358,363
1992/09/22,360,364,359,364
1992/09/24,356,361,355,360
1992/09/25,361,362,358,362
1992/09/28,360,361,356,356
1992/09/29,355,356,353,354
1992/09/30,353,360,352,360
1992/10/01,363,364,360,362
1992/10/02,361,362,359,360
1992/10/05,362,363,360,361
1992/10/06,361,362,358,360
1992/10/07,357,361,357,361
1992/10/08,364,364,359,362
1992/10/09,356,364,356,360
1992/10/12,363,363,359,362
1992/10/13,360,363,360,362
1992/10/14,361,361,359,359
1992/10/15,356,358,354,357
1992/10/16,360,362,355,362
1992/10/19,360,361,357,360
1992/10/20,359,362,359,362
1992/10/21,363,365,361,361
1992/10/22,363,363,360,361
1992/10/23,363,364,361,364
1992/10/26,363,365,362,365
1992/10/27,364,365,362,364
1992/10/28,364,365,362,363
1992/10/29,365,366,364,366
1992/10/30,364,366,363,366
1992/11/02,366,368,366,366
1992/11/04,365,366,364,364
1992/11/05,365,370,365,369
1992/11/06,370,373,368,370
1992/11/09,371,378,371,374
1992/11/10,375,375,369,370
1992/11/11,365,369,362,364
1992/11/12,365,371,365,369
1992/11/13,369,371,368,370
1992/11/16,371,372,369,369
1992/11/17,373,375,371,372
1992/11/18,374,375,372,375
1992/11/19,374,374,372,374
1992/11/20,375,375,374,375
1992/11/24,372,377,372,377
1992/11/25,375,375,373,375
1992/11/26,373,375,373,375
1992/11/27,375,376,375,376
1992/11/30,375,377,374,377
1992/12/01,378,385,376,382
1992/12/02,383,396,383,395
1992/12/03,410,419,404,412
1992/12/04,415,418,407,407
1992/12/07,418,428,418,428
1992/12/08,430,449,430,439
1992/12/09,431,431,424,429
1992/12/10,423,432,422,430
1992/12/11,431,447,430,447
1992/12/14,465,469,453,454
1992/12/15,449,455,440,441
1992/12/16,440,442,430,437
1992/12/17,430,447,430,447
1992/12/18,447,452,436,443
1992/12/21,434,443,433,434
1992/12/22,429,432,424,432
1992/12/24,428,433,428,431
1992/12/25,431,433,430,430
1992/12/28,433,434,432,434
1992/12/29,434,437,433,434
1992/12/30,433,437,431,431
1993/01/04,441,441,435,437
1993/01/05,440,440,437,437
1993/01/06,440,440,432,433
1993/01/07,440,441,438,441
1993/01/08,443,449,441,444
1993/01/11,440,442,440,440
1993/01/12,437,444,433,440
1993/01/13,440,445,440,441
1993/01/14,440,440,438,439
1993/01/18,434,440,433,439
1993/01/19,439,443,439,440
1993/01/20,441,442,439,441
1993/01/21,444,445,441,443
1993/01/22,443,443,440,443
1993/01/25,440,442,439,442
1993/01/26,439,441,439,439
1993/01/27,443,445,442,442
1993/01/28,443,443,439,439
1993/01/29,441,443,441,441
1993/02/01,445,445,443,444
1993/02/02,445,445,442,442
1993/02/03,443,444,442,443
1993/02/04,444,444,443,443
1993/02/05,445,460,445,459
1993/02/08,456,461,451,455
1993/02/09,454,455,449,451
1993/02/10,455,460,454,456
1993/02/12,458,459,456,458
1993/02/15,452,452,448,451
1993/02/16,449,449,445,445
1993/02/17,441,445,437,438
1993/02/18,434,434,423,424
1993/02/19,415,417,404,404
1993/02/22,383,383,379,379
1993/02/23,354,379,354,372
1993/02/24,388,390,351,351
1993/02/25,356,366,354,364
1993/02/26,364,372,364,370
1993/03/01,387,387,376,376
1993/03/02,376,378,373,376
1993/03/03,380,382,373,375
1993/03/04,370,376,370,376
1993/03/05,375,377,371,375
1993/03/08,375,380,375,380
1993/03/09,372,375,363,375
1993/03/10,375,376,372,372
1993/03/11,374,377,373,377
1993/03/12,378,386,378,386
1993/03/15,387,399,387,392
1993/03/16,396,396,385,385
1993/03/17,375,380,372,373
1993/03/18,375,380,375,380
1993/03/19,375,378,375,378
1993/03/22,378,380,378,380
1993/03/23,381,381,376,378
1993/03/24,382,383,382,383
1993/03/25,385,389,385,386
1993/03/26,384,394,382,394
1993/03/29,385,392,384,390
1993/03/30,392,401,392,396
1993/03/31,405,407,396,398
1993/04/01,395,396,393,396
1993/04/02,385,400,385,399
1993/04/05,397,412,396,407
1993/04/06,405,413,405,413
1993/04/07,406,406,403,405
1993/04/08,398,402,395,401
1993/04/09,399,399,399,399
1993/04/12,395,395,390,395
1993/04/13,398,401,396,401
1993/04/14,402,402,400,400
1993/04/15,404,408,403,408
1993/04/16,401,401,400,400
1993/04/19,399,402,398,402
1993/04/20,406,406,406,406
1993/04/21,403,404,401,402
1993/04/22,412,414,407,407
1993/04/23,410,413,410,413
1993/04/26,414,423,414,418
1993/04/27,421,421,418,418
1993/04/28,418,423,418,422
1993/04/30,429,430,428,430
1993/05/06,427,427,421,425
1993/05/07,425,433,425,428
1993/05/10,430,430,426,430
1993/05/11,429,429,428,428
1993/05/12,428,428,426,426
1993/05/13,432,439,432,436
1993/05/14,440,441,420,429
1993/05/17,428,428,427,427
1993/05/18,429,429,424,424
1993/05/19,429,434,424,430
1993/05/20,427,430,427,427
1993/05/21,424,424,419,419
1993/05/24,420,425,420,425
1993/05/25,415,428,415,428
1993/05/26,421,421,421,421
1993/05/27,421,421,419,420
1993/05/28,430,430,423,427
1993/05/31,420,424,420,424
1993/06/01,425,428,424,424
1993/06/02,421,425,420,425
1993/06/03,427,430,422,426
1993/06/04,430,430,428,428
1993/06/07,429,429,429,429
1993/06/08,428,428,423,423
1993/06/10,429,430,428,430
1993/06/11,427,433,427,433
1993/06/14,431,433,425,425
1993/06/15,426,433,426,433
1993/06/16,434,435,431,435
1993/06/17,435,435,435,435
1993/06/18,435,442,435,442
1993/06/21,447,456,447,456
1993/06/22,451,456,450,456
1993/06/23,450,452,450,452
1993/06/24,451,451,444,447
1993/06/25,450,450,445,445
1993/06/28,445,448,442,448
1993/06/29,449,451,448,451
1993/06/30,454,466,454,456
1993/07/01,465,471,465,469
1993/07/02,469,479,468,479
1993/07/05,475,480,468,468
1993/07/06,468,468,468,468
1993/07/07,473,475,473,475
1993/07/08,468,470,468,470
1993/07/09,468,468,460,460
1993/07/12,462,462,460,460
1993/07/13,462,462,462,462
1993/07/14,460,465,459,463
1993/07/15,465,468,465,465
1993/07/16,468,468,464,464
1993/07/19,470,470,462,468
1993/07/20,464,465,464,465
1993/07/21,462,470,460,470
1993/07/22,466,466,466,466
1993/07/23,466,466,466,466
1993/07/26,468,468,468,468
1993/07/27,471,471,471,471
1993/07/28,471,479,471,479
1993/07/29,479,490,479,490
1993/07/30,488,494,486,489
1993/08/02,487,491,487,487
1993/08/03,492,492,484,484
1993/08/04,485,485,485,485
1993/08/05,485,485,485,485
1993/08/06,462,474,460,466
1993/08/09,471,471,471,471
1993/08/10,472,472,472,472
1993/08/11,478,478,478,478
1993/08/12,470,470,470,470
1993/08/13,465,465,455,455
1993/08/16,455,457,455,455
1993/08/17,459,459,453,453
1993/08/18,447,447,446,446
1993/08/19,449,455,449,455
1993/08/20,467,467,467,467
1993/08/23,460,460,457,457
1993/08/24,455,455,455,455
1993/08/25,456,456,451,452
1993/08/26,457,457,457,457
