1992/08/27,16310,16500,15970,16500
1992/08/28,16490,16490,16050,16050
1992/08/31,16140,16420,16080,16340
1992/09/01,16740,16740,16740,16740
1992/09/02,17140,17140,17140,17140
1992/09/03,17330,17530,17170,17390
1992/09/04,17610,17690,17160,17160
1992/09/07,17560,17560,17560,17560
1992/09/08,17730,17740,17640,17740
1992/09/09,18050,18140,18030,18080
1992/09/10,18450,18480,18450,18480
1992/09/11,18670,18820,18210,18210
1992/09/14,18270,18480,18200,18480
1992/09/16,18640,18880,18640,18810
1992/09/17,18750,18750,18580,18590
1992/09/18,18800,18930,18790,18810
1992/09/21,18930,18930,18610,18610
1992/09/22,18540,18780,18210,18210
1992/09/24,18220,18240,18090,18240
1992/09/25,18390,18520,18210,18520
1992/09/28,18630,18650,18520,18650
1992/09/29,18770,19000,18700,18810
1992/09/30,18980,19310,18980,19310
1992/10/01,19340,19380,19200,19380
1992/10/02,19570,19780,19570,19780
1992/10/05,20180,20180,20180,20180
1992/10/06,20680,20680,20360,20510
1992/10/07,20420,20420,20160,20180
1992/10/08,20040,20040,19780,19780
1992/10/09,19700,20180,19700,20180
1992/10/12,20500,20500,20360,20440
1992/10/13,20100,20360,20040,20360
1992/10/14,20170,20170,19960,19960
1992/10/15,19580,19990,19580,19900
1992/10/16,19850,19850,19500,19500
1992/10/19,19250,19410,19250,19340
1992/10/20,19430,19430,19290,19410
1992/10/21,19460,19510,19440,19500
1992/10/22,19610,19800,19610,19800
1992/10/23,19990,19990,19640,19640
1992/10/26,19450,19460,19250,19410
1992/10/27,19240,19240,19200,19220
1992/10/28,18990,19100,18910,19100
1992/10/29,19240,19360,19190,19350
1992/10/30,19400,19750,19390,19750
1992/11/02,19940,20150,19940,20150
1992/11/04,20550,20650,20550,20650
1992/11/05,20760,20880,20750,20760
1992/11/06,20940,20940,20710,20890
1992/11/09,20780,20780,20610,20700
1992/11/10,20500,20660,20500,20640
1992/11/11,20730,20750,20660,20660
1992/11/12,20660,20720,20480,20480
1992/11/13,20280,20370,20280,20330
1992/11/16,20360,20360,20210,20210
1992/11/17,20120,20610,20120,20610
1992/11/18,20570,20600,20370,20600
1992/11/19,20550,21000,20550,21000
1992/11/20,21020,21200,21020,21040
1992/11/24,21200,21200,20910,20910
1992/11/25,21000,21000,20950,20950
1992/11/26,20810,21150,20810,21150
1992/11/27,21210,21510,21210,21510
1992/11/30,21510,21670,21500,21670
1992/12/01,21980,22070,21980,22070
1992/12/02,22430,22440,22210,22440
1992/12/03,22510,22640,22130,22130
1992/12/04,22280,22310,22070,22140
1992/12/07,21990,21990,21740,21740
1992/12/08,21530,21560,21340,21340
1992/12/09,21390,21390,21250,21250
1992/12/10,21080,21380,21080,21380
1992/12/11,21320,21320,20980,20980
1992/12/14,20580,20580,20580,20580
1992/12/15,20610,21040,20610,21040
1992/12/16,20730,21070,20730,21060
1992/12/17,21140,21390,21140,21290
1992/12/18,21400,21400,21210,21330
1992/12/21,21300,21300,21190,21280
1992/12/22,21280,21680,21280,21680
1992/12/24,21840,22080,21840,21970
1992/12/25,22020,22020,21570,21590
1992/12/28,21590,21590,21270,21350
1992/12/29,21620,21650,21500,21650
1992/12/30,21650,21650,21490,21490
1993/01/04,21460,21470,21460,21470
1993/01/05,21470,21640,21470,21640
1993/01/06,21640,21640,21400,21490
1993/01/07,21490,21570,21490,21570
1993/01/08,21640,21700,21590,21700
1993/01/11,21760,21760,21510,21520
1993/01/12,21510,21510,21130,21130
1993/01/13,21130,21180,20990,20990
1993/01/14,20990,20990,20610,20710
1993/01/18,20670,20900,20670,20850
1993/01/19,21000,21150,21000,21150
1993/01/20,21150,21250,21150,21250
1993/01/21,21270,21400,21270,21390
1993/01/22,21380,21470,21380,21470
1993/01/25,21470,21470,21410,21410
1993/01/26,21380,21670,21380,21670
1993/01/27,21700,21700,21490,21490
1993/01/28,21490,21570,21490,21560
1993/01/29,21700,21700,21570,21580
1993/02/01,21560,21560,21450,21450
1993/02/02,21330,21400,21230,21230
1993/02/03,21040,21040,20950,20950
1993/02/04,20840,20840,20770,20840
1993/02/05,20850,20910,20850,20910
1993/02/08,20910,20990,20910,20990
1993/02/09,21000,21060,21000,21060
1993/02/10,21060,21060,21000,21000
1993/02/12,21000,21000,20990,20990
1993/02/15,20990,20990,20880,20880
1993/02/16,20890,20890,20760,20770
1993/02/17,20800,20800,20500,20500
1993/02/18,20380,20420,20380,20400
1993/02/19,20380,20380,20140,20140
1993/02/22,20140,20300,20140,20280
1993/02/23,20280,20330,20280,20330
