1993/01/28,444,444,444,444
1993/01/29,445,445,445,445
1993/02/01,445,445,445,445
1993/02/02,446,446,446,446
1993/02/03,446,446,446,446
1993/02/04,448,448,448,448
1993/02/05,452,454,452,452
1993/02/08,450,450,450,450
1993/02/09,454,454,454,454
1993/02/10,457,457,457,457
1993/02/12,458,458,458,458
1993/02/15,450,450,450,450
1993/02/16,449,449,449,449
1993/02/17,441,441,441,441
1993/02/18,430,432,430,432
1993/02/19,412,412,412,412
1993/02/22,387,387,387,387
1993/02/23,362,376,362,376
1993/02/24,372,372,365,365
1993/02/25,365,365,365,365
1993/02/26,376,376,376,376
1993/03/01,384,384,384,384
1993/03/02,380,380,380,380
1993/03/03,384,384,384,384
1993/03/04,384,384,384,384
1993/03/05,380,380,380,380
1993/03/08,382,382,382,382
1993/03/09,380,380,380,380
1993/03/10,381,381,381,381
1993/03/11,383,383,383,383
1993/03/12,390,390,390,390
1993/03/15,398,398,398,398
1993/03/16,391,391,391,391
1993/03/17,385,385,385,385
1993/03/18,387,387,387,387
1993/03/19,383,383,383,383
1993/03/22,387,387,387,387
1993/03/23,387,387,387,387
1993/03/24,388,388,388,388
1993/03/25,395,395,395,395
1993/03/26,395,395,395,395
1993/03/29,385,385,385,385
