1993/06/28,1003,1009,1003,1009
1993/06/29,1011,1021,1011,1021
1993/06/30,1016,1016,999,999
1993/07/01,995,995,981,981
1993/07/02,975,981,971,971
1993/07/05,969,969,963,963
1993/07/06,971,971,967,967
1993/07/07,984,987,973,973
1993/07/08,964,975,964,975
1993/07/09,971,983,971,983
1993/07/12,995,995,983,983
1993/07/13,979,979,963,969
1993/07/14,961,963,961,963
1993/07/15,956,956,955,955
1993/07/16,950,960,947,960
1993/07/19,959,959,953,953
1993/07/20,953,959,953,953
1993/07/21,963,967,963,967
1993/07/22,973,973,955,955
1993/07/23,951,952,951,952
1993/07/26,953,953,946,951
1993/07/27,958,974,956,974
1993/07/28,968,968,965,965
1993/07/29,969,971,961,971
1993/07/30,966,975,961,975
1993/08/02,973,973,951,951
1993/08/03,946,956,946,956
1993/08/04,949,953,949,950
1993/08/05,947,947,946,946
1993/08/06,946,959,946,959
1993/08/09,971,993,971,993
1993/08/10,995,995,977,977
1993/08/11,976,981,975,981
1993/08/12,975,981,973,981
1993/08/13,970,981,969,980
1993/08/16,983,1000,983,1000
1993/08/17,1010,1010,1000,1000
1993/08/18,1003,1003,988,988
1993/08/19,980,980,974,974
1993/08/20,980,980,976,980
1993/08/23,978,978,972,973
1993/08/24,975,979,975,976
1993/08/25,975,983,975,979
1993/08/26,975,979,975,976
1993/08/27,976,976,963,967
1993/08/30,965,979,964,979
1993/08/31,977,977,971,977
1993/09/01,975,978,973,973
1993/09/02,969,976,969,976
1993/09/03,969,969,957,957
1993/09/06,952,952,947,947
1993/09/07,947,950,947,950
1993/09/08,947,950,947,948
1993/09/09,947,947,945,945
1993/09/10,947,947,943,944
1993/09/13,948,951,948,951
1993/09/14,951,951,948,948
1993/09/16,944,950,944,944
1993/09/17,943,950,943,949
1993/09/20,954,954,949,949
1993/09/21,948,956,945,956
1993/09/22,956,969,956,964
1993/09/24,965,967,964,964
1993/09/27,962,963,955,963
1993/09/28,959,960,959,960
1993/09/29,956,956,949,952
1993/09/30,951,953,951,953
1993/10/01,953,959,950,950
1993/10/04,950,955,948,948
1993/10/05,947,950,945,947
1993/10/06,957,957,950,950
1993/10/07,951,951,947,950
1993/10/08,949,963,949,957
1993/10/12,956,956,953,955
1993/10/13,952,955,951,955
1993/10/14,957,957,950,951
1993/10/15,951,953,950,953
1993/10/18,958,959,956,959
1993/10/19,957,960,957,960
1993/10/20,959,1001,959,1001
1993/10/21,1011,1011,992,1000
1993/10/22,1001,1020,1001,1014
1993/10/25,1020,1020,1014,1015
1993/10/26,1034,1070,1031,1070
1993/10/27,1070,1099,1070,1099
1993/10/28,1092,1092,1082,1083
1993/10/29,1083,1133,1083,1133
1993/11/01,1141,1151,1139,1151
1993/11/02,1150,1150,1130,1130
1993/11/04,1101,1110,1101,1110
1993/11/05,1120,1120,1107,1107
1993/11/08,1107,1107,1094,1094
1993/11/09,1094,1112,1094,1112
1993/11/10,1126,1138,1123,1123
1993/11/11,1123,1129,1123,1129
1993/11/12,1135,1135,1134,1135
1993/11/15,1124,1131,1124,1127
1993/11/16,1137,1177,1137,1177
1993/11/17,1180,1181,1170,1181
1993/11/18,1171,1175,1151,1155
1993/11/19,1155,1155,1129,1140
1993/11/22,1135,1149,1135,1142
1993/11/24,1120,1147,1120,1139
1993/11/25,1130,1130,1123,1123
1993/11/26,1143,1173,1143,1173
1993/11/29,1173,1173,1170,1170
1993/11/30,1170,1181,1169,1181
1993/12/01,1181,1191,1181,1191
1993/12/02,1197,1200,1197,1199
1993/12/03,1199,1203,1199,1200
1993/12/06,1187,1201,1187,1201
1993/12/07,1200,1212,1200,1212
1993/12/08,1217,1217,1188,1188
1993/12/09,1168,1185,1168,1185
1993/12/10,1185,1185,1179,1179
1993/12/13,1179,1179,1172,1172
1993/12/14,1172,1172,1151,1151
1993/12/15,1151,1151,1128,1128
1993/12/16,1128,1130,1126,1130
1993/12/17,1125,1147,1125,1147
1993/12/20,1147,1179,1147,1179
