1992/11/25,9599,9740,9599,9740
1992/11/26,9704,9799,9704,9771
1992/11/27,9837,9930,9837,9899
1992/11/30,9864,9920,9864,9920
1992/12/01,9846,10000,9846,10000
1992/12/02,9977,9995,9970,9972
1992/12/03,9865,9870,9782,9782
1992/12/04,9725,9725,9630,9630
1992/12/07,9649,9730,9649,9730
1992/12/08,9714,9714,9531,9531
1992/12/09,9558,9636,9558,9636
1992/12/10,9679,9699,9679,9692
1992/12/11,9661,9685,9630,9630
1992/12/14,9665,9665,9569,9615
1992/12/15,9564,9575,9551,9575
1992/12/16,9555,9555,9489,9489
1992/12/17,9491,9606,9491,9606
1992/12/18,9605,9624,9516,9516
1992/12/21,9444,9500,9444,9499
1992/12/22,9475,9664,9475,9664
1992/12/24,9698,9710,9620,9620
1992/12/25,9645,9645,9610,9629
1992/12/28,9640,9640,9565,9565
1992/12/29,9550,9610,9550,9610
1992/12/30,9658,9658,9591,9591
1993/01/04,9587,9587,9587,9587
1993/01/05,9585,9595,9585,9590
1993/01/06,9634,9634,9588,9588
1993/01/07,9590,9646,9590,9630
1993/01/08,9681,9700,9680,9700
1993/01/11,9650,9725,9650,9725
1993/01/12,9715,9715,9604,9604
1993/01/13,9554,9588,9554,9588
1993/01/14,9590,9616,9590,9616
1993/01/18,9670,9670,9610,9630
1993/01/19,9642,9642,9625,9625
1993/01/20,9613,9613,9533,9601
1993/01/21,9801,9801,9801,9801
1993/01/22,10001,10001,10001,10001
1993/01/25,10201,10201,10201,10201
1993/01/26,10401,10401,10306,10306
1993/01/27,10443,10497,10434,10497
1993/01/28,10545,10545,10496,10496
1993/01/29,10521,10600,10521,10600
1993/02/01,10599,10599,10574,10576
1993/02/02,10630,10730,10630,10730
1993/02/03,10766,10766,10630,10630
1993/02/04,10632,10679,10632,10639
1993/02/05,10600,10611,10595,10611
1993/02/08,10599,10599,10551,10557
1993/02/09,10631,10631,10615,10615
1993/02/10,10649,10649,10617,10625
1993/02/12,10640,10679,10640,10679
1993/02/15,10691,10700,10691,10699
1993/02/16,10700,10776,10700,10776
1993/02/17,10810,10810,10765,10809
1993/02/18,10895,10895,10789,10803
1993/02/19,10809,10809,10767,10767
1993/02/22,10837,10859,10837,10859
1993/02/23,10894,10903,10851,10851
1993/02/24,10845,11051,10845,11051
1993/02/25,11128,11251,11128,11180
1993/02/26,11163,11297,11094,11297
1993/03/01,11273,11273,11139,11139
1993/03/02,11098,11205,11098,11205
1993/03/03,11169,11180,11125,11125
1993/03/04,11009,11087,11009,11043
1993/03/05,11003,11087,11003,11087
1993/03/08,11115,11286,11115,11286
1993/03/09,11287,11287,11103,11103
1993/03/10,11069,11140,11069,11134
1993/03/11,11232,11232,11100,11100
1993/03/12,11074,11111,11065,11111
1993/03/15,11057,11115,11057,11115
1993/03/16,11100,11136,11100,11136
1993/03/17,11154,11173,11135,11135
1993/03/18,11099,11170,11095,11170
1993/03/19,11140,11140,11122,11122
1993/03/22,11131,11131,11098,11101
1993/03/23,11090,11100,11090,11100
1993/03/24,11101,11149,11101,11149
1993/03/25,11165,11172,11140,11140
1993/03/26,11177,11340,11177,11340
1993/03/29,11540,11540,11540,11540
1993/03/30,11740,11740,11675,11675
1993/03/31,11673,11673,11575,11575
1993/04/01,11518,11875,11518,11665
1993/04/02,11760,11760,11718,11728
1993/04/05,11727,11727,11580,11580
1993/04/06,11528,11693,11528,11660
1993/04/07,11611,11710,11611,11710
1993/04/08,11771,11910,11771,11910
1993/04/09,12110,12110,12110,12110
1993/04/12,12268,12268,12100,12105
1993/04/13,12305,12305,12256,12256
1993/04/14,12182,12187,12056,12056
1993/04/15,11856,11856,11856,11856
1993/04/16,11690,11750,11656,11656
1993/04/19,11356,11411,11356,11357
1993/04/20,11203,11310,11057,11057
1993/04/21,11058,11075,11006,11006
1993/04/22,11067,11170,11067,11170
1993/04/23,11169,11470,11169,11381
1993/04/26,11555,11681,11518,11518
1993/04/27,11400,11590,11400,11590
1993/04/28,11530,11530,11500,11500
1993/04/30,11300,11300,11300,11300
1993/05/06,11263,11484,11263,11430
1993/05/07,11487,11487,11380,11380
1993/05/10,11300,11300,11299,11300
1993/05/11,11299,11299,11151,11151
1993/05/12,11142,11201,11141,11179
1993/05/13,11128,11151,11128,11148
1993/05/14,11170,11170,11125,11125
1993/05/17,10996,11031,10906,10906
1993/05/18,10906,10930,10900,10910
1993/05/19,11000,11000,10956,10956
1993/05/20,10953,10967,10950,10967
1993/05/21,10966,10966,10937,10937
1993/05/24,10916,10987,10916,10987
1993/05/25,11014,11014,10977,10977
