1992/08/27,13940,13940,13590,13640
1992/08/28,13590,13650,13190,13190
1992/08/31,13320,13400,13260,13400
1992/09/01,13800,13800,13800,13800
1992/09/02,14200,14200,14200,14200
1992/09/03,14300,14300,14060,14060
1992/09/04,14220,14300,13990,13990
1992/09/07,14280,14390,14280,14390
1992/09/08,14460,14530,14390,14530
1992/09/09,14930,14930,14800,14800
1992/09/10,15200,15200,15200,15200
1992/09/11,15340,15380,14800,14800
1992/09/14,14830,14830,14620,14760
1992/09/16,15110,15160,15060,15160
1992/09/17,15190,15190,14800,14880
1992/09/18,15000,15280,15000,15190
1992/09/21,15210,15210,14900,14900
1992/09/22,14720,14860,14500,14500
1992/09/24,14500,14500,14300,14490
1992/09/25,14470,14500,14350,14500
1992/09/28,14630,14900,14600,14900
1992/09/29,15070,15400,15060,15360
1992/09/30,15420,15860,15420,15860
1992/10/01,15910,15910,15580,15780
1992/10/02,15780,16180,15780,16180
1992/10/05,16510,16580,16420,16580
1992/10/06,16570,16680,16290,16680
1992/10/07,16710,16730,16630,16720
1992/10/08,16520,16520,16320,16320
1992/10/09,16260,16720,16260,16720
1992/10/12,16870,16920,16820,16900
1992/10/13,16500,16630,16500,16630
1992/10/14,16340,16340,16230,16230
1992/10/15,15910,16550,15910,16390
1992/10/16,16390,16420,16150,16160
1992/10/19,16210,16420,16210,16300
1992/10/20,16450,16450,16290,16430
1992/10/21,16490,16540,16420,16540
1992/10/22,16760,16760,16590,16730
1992/10/23,16800,16800,16580,16580
1992/10/26,16440,16500,16180,16380
1992/10/27,16320,16320,16260,16260
1992/10/28,16050,16090,15860,16090
1992/10/29,16130,16190,16130,16190
1992/10/30,16360,16590,16350,16590
1992/11/02,16760,16990,16760,16990
1992/11/04,17350,17490,17350,17490
1992/11/05,17660,17800,17530,17530
1992/11/06,17630,17710,17430,17590
1992/11/09,17540,17540,17390,17490
1992/11/10,17200,17370,17200,17370
1992/11/11,17470,17520,17260,17260
1992/11/12,17130,17270,16860,16860
1992/11/13,16700,16700,16540,16590
1992/11/16,16650,16650,16480,16480
1992/11/17,16190,16880,16190,16880
1992/11/18,16640,16640,16480,16590
1992/11/19,16370,16880,16370,16870
1992/11/20,16870,16900,16690,16690
1992/11/24,16900,16950,16890,16920
1992/11/25,16940,16940,16720,16720
1992/11/26,16590,16950,16590,16950
1992/11/27,17000,17170,16960,17170
1992/11/30,17100,17100,16910,16910
1992/12/01,17060,17310,17060,17310
1992/12/02,17330,17360,17290,17360
1992/12/03,17300,17300,16960,16960
1992/12/04,17100,17120,16890,16980
1992/12/07,16790,16790,16580,16580
1992/12/08,16380,16450,16270,16270
1992/12/09,16390,16470,16320,16470
1992/12/10,16310,16330,16200,16330
1992/12/11,16420,16420,15990,15990
1992/12/14,15680,15680,15590,15590
1992/12/15,15720,16090,15720,16090
1992/12/16,15590,16230,15590,16130
1992/12/17,16210,16500,16210,16340
1992/12/18,16560,16560,16360,16370
1992/12/21,16490,16490,16230,16490
1992/12/22,16550,16890,16550,16890
1992/12/24,17290,17290,17210,17210
1992/12/25,17210,17220,16810,16810
1992/12/28,16560,16560,16410,16410
1992/12/29,16610,16650,16510,16620
1992/12/30,16580,16580,16390,16390
1993/01/04,16390,16600,16390,16570
1993/01/05,16660,16940,16660,16940
1993/01/06,16990,17000,16990,16990
1993/01/07,17050,17150,17050,17150
1993/01/08,17150,17200,17150,17200
1993/01/11,17200,17200,17090,17130
1993/01/12,17130,17130,16730,16730
1993/01/13,16720,16720,16330,16330
1993/01/14,15830,15830,15830,15830
1993/01/18,15890,16330,15890,16330
1993/01/19,16450,16730,16450,16730
1993/01/20,16890,17130,16890,17130
1993/01/21,17130,17200,17130,17200
1993/01/22,17200,17410,17200,17410
1993/01/25,17420,17420,17310,17310
1993/01/26,17350,17710,17350,17710
1993/01/27,17770,17770,17370,17520
1993/01/28,17520,17650,17520,17650
1993/01/29,17700,17760,17640,17640
1993/02/01,17640,17640,17560,17560
1993/02/02,17560,17640,17540,17540
1993/02/03,17540,17540,17500,17500
1993/02/04,17510,17690,17510,17690
1993/02/05,17710,17810,17710,17780
1993/02/08,17780,17920,17780,17920
1993/02/09,17930,17930,17900,17930
1993/02/10,18000,18000,17920,17960
1993/02/12,17960,17960,17890,17890
1993/02/15,17890,17890,17890,17890
1993/02/16,17850,17850,17850,17850
1993/02/17,17850,17900,17850,17900
1993/02/18,17900,17970,17900,17970
1993/02/19,18000,18000,18000,18000
1993/02/22,18040,18060,18040,18060
1993/02/23,18060,18260,18060,18260
