1993/04/27,13600,13600,13440,13540
1993/04/28,13660,13750,13590,13590
1993/04/30,13660,13670,13590,13670
1993/05/06,13870,13930,13870,13900
1993/05/07,13830,13830,13560,13560
1993/05/10,13620,13620,13320,13320
1993/05/11,13320,13320,12990,12990
1993/05/12,12950,12950,12640,12640
1993/05/13,12450,12450,12210,12310
1993/05/14,12380,12450,12340,12340
1993/05/17,12250,12250,11990,11990
1993/05/18,12000,12250,11930,12250
1993/05/19,12000,12030,11900,11900
1993/05/20,11890,11980,11830,11910
1993/05/21,11960,11960,11670,11780
1993/05/24,11750,11910,11750,11830
1993/05/25,11800,11870,11660,11870
1993/05/26,11890,11890,11520,11520
1993/05/27,11440,11440,11250,11340
1993/05/28,11600,11600,11240,11490
1993/05/31,11590,11830,11580,11630
1993/06/01,11730,11980,11730,11980
1993/06/02,11950,11950,11590,11590
1993/06/03,11790,11840,11610,11650
1993/06/04,11570,11570,11300,11300
1993/06/07,11150,11300,11150,11300
1993/06/08,11570,11650,11390,11390
1993/06/10,11610,11610,11380,11420
1993/06/11,11390,11530,11370,11390
1993/06/14,11240,11320,11180,11320
1993/06/15,11580,11670,11540,11670
1993/06/16,11850,12020,11850,12020
1993/06/17,11930,12080,11930,12080
1993/06/18,12090,12430,12090,12430
1993/06/21,12610,12610,12470,12470
1993/06/22,12610,12610,12300,12380
1993/06/23,12280,12730,12210,12730
1993/06/24,12630,12640,12380,12380
1993/06/25,12280,12520,12280,12360
1993/06/28,12340,12380,12010,12010
1993/06/29,12080,12080,11790,11830
1993/06/30,11670,11850,11670,11850
1993/07/01,11820,12200,11820,12200
1993/07/02,12390,12390,11930,11930
1993/07/05,11580,11580,11580,11580
1993/07/06,11540,11620,11380,11620
1993/07/07,11620,11970,11620,11970
1993/07/08,11800,11890,11800,11840
1993/07/09,11960,12190,11960,12180
1993/07/12,12160,12190,11960,12050
1993/07/13,12010,12290,11980,12290
1993/07/14,12290,12400,12200,12300
1993/07/15,12410,12580,12410,12520
1993/07/16,12430,12430,12310,12430
1993/07/19,12780,12780,12480,12510
1993/07/20,12570,12570,12160,12160
1993/07/21,12300,12500,12300,12430
1993/07/22,12300,12590,12290,12590
1993/07/23,12800,12940,12800,12940
1993/07/26,13190,13290,13190,13290
1993/07/27,13280,13540,13280,13540
1993/07/28,13500,13540,13190,13190
1993/07/29,13380,13380,13090,13380
1993/07/30,13580,13640,13430,13640
1993/08/02,13380,13380,13190,13190
1993/08/03,13100,13100,12800,12800
1993/08/04,12780,12810,12640,12670
1993/08/05,12660,13020,12660,13020
1993/08/06,13030,13370,13030,13370
1993/08/09,13760,13760,13600,13730
1993/08/10,13760,13900,13680,13680
1993/08/11,13700,13810,13330,13480
1993/08/12,13680,13680,13480,13480
1993/08/13,13760,13830,13760,13830
1993/08/16,13980,14180,13890,14180
1993/08/17,14220,14340,14110,14110
1993/08/18,14080,14170,14000,14030
1993/08/19,13730,13850,13730,13770
1993/08/20,13760,13760,13420,13420
1993/08/23,13310,13490,13170,13170
1993/08/24,13280,13510,13280,13350
1993/08/25,13190,13600,13110,13600
1993/08/26,13660,13760,13570,13730
1993/08/27,13730,13730,13390,13400
1993/08/30,13530,13680,13510,13560
1993/08/31,13700,13700,13630,13700
1993/09/01,13740,13780,13640,13780
1993/09/02,13800,14180,13800,14180
1993/09/03,14430,14430,14220,14220
1993/09/06,14260,14620,14260,14620
1993/09/07,14730,14960,14730,14790
1993/09/08,14780,15190,14780,15190
1993/09/09,15480,15590,15470,15590
1993/09/10,15400,15400,15270,15390
1993/09/13,15390,15790,15390,15790
1993/09/14,16030,16190,16030,16160
1993/09/16,16560,16560,16310,16450
1993/09/17,16460,16460,16230,16230
1993/09/20,16010,16010,15830,15910
1993/09/21,15880,15880,15510,15510
1993/09/22,15200,15560,15200,15560
1993/09/24,15800,15830,15700,15720
1993/09/27,15710,15780,15450,15680
1993/09/28,15510,15510,15280,15280
1993/09/29,14880,14880,14880,14880
1993/09/30,14720,14820,14380,14380
1993/10/01,14380,14470,14020,14020
1993/10/04,14110,14240,14100,14220
1993/10/05,14620,14620,14620,14620
1993/10/06,14970,14970,14540,14540
1993/10/07,14540,14540,14190,14300
1993/10/08,14300,14300,13990,13990
1993/10/12,13970,13970,13640,13640
1993/10/13,13470,13650,13470,13650
1993/10/14,13780,13780,13250,13250
1993/10/15,13090,13150,13050,13050
1993/10/18,13050,13050,12300,12300
1993/10/19,12300,12300,11690,11690
1993/10/20,11690,11730,11680,11690
1993/10/21,11790,12260,11790,12260
1993/10/22,12350,12710,12250,12290
1993/10/25,12290,12320,12210,12310
1993/10/26,12330,12630,12330,12630
