1993/05/27,11990,11990,11720,11890
1993/05/28,12170,12220,11930,12120
1993/05/31,12200,12470,12200,12360
1993/06/01,12470,12710,12470,12710
1993/06/02,12700,12700,12330,12330
1993/06/03,12600,12660,12530,12600
1993/06/04,12490,12490,12250,12250
1993/06/07,12090,12180,12040,12180
1993/06/08,12450,12530,12290,12340
1993/06/10,12510,12510,12280,12350
1993/06/11,12290,12410,12270,12280
1993/06/14,12130,12210,12040,12210
1993/06/15,12470,12560,12410,12560
1993/06/16,12780,12910,12780,12910
1993/06/17,12890,13120,12890,13120
1993/06/18,13170,13470,13170,13470
1993/06/21,13690,13710,13540,13540
1993/06/22,13750,13750,13370,13500
1993/06/23,13370,13850,13340,13850
1993/06/24,13800,13800,13500,13500
1993/06/25,13440,13700,13300,13470
1993/06/28,13450,13470,13120,13120
1993/06/29,13190,13190,12930,13080
1993/06/30,12870,12990,12870,12990
1993/07/01,12960,13340,12960,13340
1993/07/02,13550,13550,13010,13010
1993/07/05,12660,12660,12660,12660
1993/07/06,12570,12630,12430,12630
1993/07/07,12650,12890,12540,12890
1993/07/08,12710,12790,12710,12770
1993/07/09,12960,13090,12960,13050
1993/07/12,13090,13090,12850,12960
1993/07/13,12840,13140,12810,13140
1993/07/14,13140,13260,13030,13140
1993/07/15,13260,13420,13260,13400
1993/07/16,13310,13330,13170,13330
1993/07/19,13680,13680,13350,13350
1993/07/20,13390,13390,13060,13060
1993/07/21,13260,13400,13260,13350
1993/07/22,13230,13600,13190,13600
1993/07/23,13800,13940,13800,13910
1993/07/26,14160,14260,14160,14260
1993/07/27,14250,14400,14250,14400
1993/07/28,14350,14350,14050,14050
1993/07/29,14190,14390,13990,14390
1993/07/30,14640,14710,14470,14710
1993/08/02,14310,14310,14260,14260
1993/08/03,14110,14110,13810,13810
1993/08/04,13880,13880,13660,13660
1993/08/05,13690,14010,13690,14010
1993/08/06,13980,14360,13980,14360
1993/08/09,14700,14770,14650,14690
1993/08/10,14750,14850,14580,14580
1993/08/11,14580,14750,14230,14370
1993/08/12,14500,14500,14260,14260
1993/08/13,14570,14610,14570,14610
1993/08/16,14760,14960,14670,14960
1993/08/17,14940,15190,14890,14900
1993/08/18,14870,14990,14820,14920
1993/08/19,14600,14670,14590,14590
1993/08/20,14480,14480,14240,14240
1993/08/23,14010,14110,13900,13900
1993/08/24,14020,14250,14020,14030
1993/08/25,13780,14370,13770,14370
1993/08/26,14430,14500,14330,14500
1993/08/27,14480,14480,14220,14300
1993/08/30,14280,14430,14250,14300
1993/08/31,14450,14500,14420,14500
1993/09/01,14510,14570,14310,14570
1993/09/02,14650,14970,14650,14970
1993/09/03,15180,15180,14910,14910
1993/09/06,14950,15310,14950,15310
1993/09/07,15360,15570,15260,15260
1993/09/08,15200,15660,15200,15660
1993/09/09,15740,15980,15660,15660
1993/09/10,15570,15570,15380,15450
1993/09/13,15570,15850,15570,15850
1993/09/14,16090,16250,16090,16250
1993/09/16,16600,16610,16320,16540
1993/09/17,16300,16300,16140,16140
1993/09/20,15950,16010,15740,16010
1993/09/21,16030,16030,15610,15610
1993/09/22,15530,15950,15390,15950
1993/09/24,16180,16210,16020,16110
1993/09/27,16050,16050,15800,15980
1993/09/28,15590,15590,15580,15580
1993/09/29,15180,15190,15180,15180
1993/09/30,15230,15230,14680,14680
1993/10/01,14590,14630,14280,14280
1993/10/04,14350,14410,14200,14340
1993/10/05,14660,14740,14660,14740
1993/10/06,14900,14900,14340,14340
1993/10/07,14340,14340,14030,14160
1993/10/08,14160,14160,13840,13840
1993/10/12,13740,13770,13530,13530
1993/10/13,13540,13890,13540,13890
1993/10/14,13910,13910,13490,13490
1993/10/15,13380,13480,13350,13450
1993/10/18,13450,13450,13050,13050
1993/10/19,12760,12770,12650,12650
1993/10/20,12390,12540,12340,12340
1993/10/21,12530,12740,12530,12740
1993/10/22,13100,13140,12890,12890
1993/10/25,12890,13110,12840,13050
1993/10/26,13180,13450,13180,13450
1993/10/27,13850,13850,13850,13850
1993/10/28,13860,13860,13350,13350
1993/10/29,13110,13430,13110,13360
1993/11/01,13380,13380,13010,13010
1993/11/02,12960,13240,12960,13210
1993/11/04,13180,13180,12860,12860
1993/11/05,12560,12710,12560,12630
1993/11/08,12600,12700,12280,12280
1993/11/09,11930,11930,11930,11930
1993/11/10,11900,12110,11800,12030
1993/11/11,12010,12380,12010,12200
1993/11/12,11990,12550,11990,12550
1993/11/15,12980,13240,12980,13060
1993/11/16,13080,13520,13080,13260
1993/11/17,13270,14140,13270,14140
1993/11/18,14230,14230,13500,13500
1993/11/19,13500,13500,12960,12960
1993/11/22,12850,12850,12380,12380
1993/11/24,12190,12220,12160,12220
1993/11/25,11990,11990,11890,11890
