1992/07/29,13520,13870,13520,13870
1992/07/30,14090,14320,14090,14270
1992/07/31,14090,14230,13940,14230
1992/08/03,14230,14230,14100,14200
1992/08/04,14200,14200,13850,13850
1992/08/05,13710,13760,13600,13660
1992/08/06,13560,13680,13550,13680
1992/08/07,13900,13900,13600,13630
1992/08/10,13550,13560,13460,13560
1992/08/11,13440,13610,13440,13610
1992/08/12,13760,13960,13710,13960
1992/08/13,14110,14310,14110,14310
1992/08/14,14340,14500,14330,14500
1992/08/17,14460,14690,14460,14690
1992/08/18,14740,14810,14710,14760
1992/08/19,14640,14710,14480,14710
1992/08/20,15010,15060,14990,15060
1992/08/21,15190,15410,15160,15410
1992/08/24,15420,15490,15290,15350
1992/08/25,15400,15540,15350,15350
1992/08/26,15190,15190,15000,15000
1992/08/27,14650,14650,14650,14650
1992/08/28,14680,14680,14200,14200
1992/08/31,14330,14370,14240,14370
1992/09/01,14770,14770,14770,14770
1992/09/02,15170,15170,15170,15170
1992/09/03,15080,15290,15000,15030
1992/09/04,15130,15290,15030,15030
1992/09/07,15200,15430,15200,15430
1992/09/08,15360,15360,15250,15340
1992/09/09,15660,15740,15550,15550
1992/09/10,15770,15950,15770,15950
1992/09/11,15930,15930,15550,15550
1992/09/14,15410,15410,15280,15330
1992/09/16,15640,15660,15520,15610
1992/09/17,15680,15680,15390,15530
1992/09/18,15690,15930,15690,15920
1992/09/21,15880,15880,15670,15670
1992/09/22,15500,15620,15270,15270
1992/09/24,15270,15280,15160,15280
1992/09/25,15330,15600,15190,15600
1992/09/28,15700,15990,15580,15900
1992/09/29,16040,16400,16030,16320
1992/09/30,16430,16820,16380,16820
1992/10/01,16840,16840,16490,16670
1992/10/02,16720,17070,16650,17070
1992/10/05,17140,17470,17140,17470
1992/10/06,17450,17550,17300,17500
1992/10/07,17540,17740,17520,17740
1992/10/08,17700,17700,17340,17340
1992/10/09,17230,17740,17230,17740
1992/10/12,17910,18010,17890,18010
1992/10/13,17610,17800,17610,17800
1992/10/14,17660,17660,17400,17400
1992/10/15,17090,17760,17090,17600
1992/10/16,17610,17610,17240,17250
1992/10/19,17330,17350,17290,17290
1992/10/20,17390,17420,17290,17420
1992/10/21,17620,17620,17520,17600
1992/10/22,17790,17810,17660,17810
1992/10/23,17900,17900,17670,17670
1992/10/26,17430,17500,17270,17460
1992/10/27,17510,17510,17440,17480
1992/10/28,17110,17260,17080,17260
1992/10/29,17310,17410,17310,17410
1992/10/30,17560,17800,17530,17800
1992/11/02,17850,18190,17850,18190
1992/11/04,18230,18690,18230,18690
1992/11/05,18610,18610,18290,18290
1992/11/06,18400,18440,18030,18210
1992/11/09,18230,18250,18150,18250
1992/11/10,18120,18270,18120,18260
1992/11/11,18300,18390,18140,18140
1992/11/12,18010,18220,17890,17890
1992/11/13,17930,17930,17550,17550
1992/11/16,17650,17650,17470,17500
1992/11/17,17250,17900,17250,17900
1992/11/18,17740,17740,17500,17600
1992/11/19,17390,18000,17390,18000
1992/11/20,18000,18000,17800,17800
1992/11/24,17870,17960,17850,17960
1992/11/25,18000,18000,17820,17820
1992/11/26,17680,17940,17680,17940
1992/11/27,18100,18130,18020,18130
1992/11/30,18040,18080,17910,17910
1992/12/01,18030,18310,18030,18310
1992/12/02,18310,18310,18240,18310
1992/12/03,18180,18180,17910,17910
1992/12/04,17890,17890,17680,17780
1992/12/07,17770,17770,17380,17380
1992/12/08,17270,17420,17250,17250
1992/12/09,17420,17550,17350,17540
1992/12/10,17190,17360,17190,17360
1992/12/11,17540,17540,17200,17200
1992/12/14,17000,17000,16800,16800
1992/12/15,16750,17300,16750,17300
1992/12/16,16870,17340,16870,17340
1992/12/17,17510,17670,17510,17670
1992/12/18,17690,17760,17630,17630
1992/12/21,17800,17850,17750,17850
1992/12/22,17900,18250,17900,18250
1992/12/24,18650,18650,18650,18650
1992/12/25,18640,18640,18250,18250
1992/12/28,17980,17980,17850,17850
1992/12/29,17860,18070,17860,18070
1992/12/30,18190,18190,18020,18020
1993/01/04,18020,18060,18020,18060
1993/01/05,18200,18350,18200,18350
1993/01/06,18350,18370,18350,18370
1993/01/07,18370,18390,18370,18390
1993/01/08,18390,18400,18390,18400
1993/01/11,18400,18440,18370,18440
1993/01/12,18440,18440,18040,18040
1993/01/13,18020,18080,17990,17990
1993/01/14,17770,17770,17490,17490
1993/01/18,17470,17990,17470,17990
1993/01/19,18030,18320,18030,18320
1993/01/20,18320,18510,18320,18510
1993/01/21,18520,18550,18520,18550
1993/01/22,18550,18600,18550,18600
1993/01/25,18620,18620,18460,18460
1993/01/26,18540,18540,18540,18540
