1993/06/28,180.4,180.8,180,180.8
1993/06/29,179.9,179.9,178.5,178.5
1993/06/30,178.6,180.5,178.6,179.6
1993/07/01,179.5,180,179.4,180
1993/07/02,178.7,178.7,177,177
1993/07/05,176.2,176.9,176.2,176.9
1993/07/06,177,177.6,176.9,176.9
1993/07/07,179,179.4,177.7,177.7
1993/07/08,177,178.5,177,178.5
1993/07/09,177.6,177.6,177.2,177.3
1993/07/12,179.3,179.9,179,179
1993/07/13,180,180,177.8,177.8
1993/07/14,177.8,179.4,177.8,179
1993/07/15,179,179.8,179,179.8
1993/07/16,179.9,179.9,179.1,179.5
1993/07/19,180.4,180.4,179.7,179.9
1993/07/20,179.3,179.9,179.3,179.7
1993/07/21,180,181,180,181
1993/07/22,183.3,183.3,182,183.2
1993/07/23,182.1,182.2,181.6,182.2
1993/07/26,180.9,180.9,180.2,180.2
1993/07/27,180.3,180.6,180.2,180.6
1993/07/28,181.4,181.4,180.6,180.6
1993/07/29,180.9,180.9,179.7,179.7
1993/07/30,181,181.3,179.8,179.8
1993/08/02,177.6,178.3,177.6,177.6
1993/08/03,177.3,177.7,177.1,177.6
1993/08/04,177.2,177.2,174.8,174.8
1993/08/05,176,176.5,175.8,176.5
1993/08/06,175.5,175.6,175.2,175.6
1993/08/09,175.3,175.8,175.1,175.1
1993/08/10,175.5,176.3,175.4,176
1993/08/11,176.8,177.5,176.8,177.4
1993/08/12,176.9,176.9,174,174
1993/08/13,171.8,172.2,171,171
1993/08/16,170.3,170.3,169.2,169.2
1993/08/17,170.8,170.9,170,170
1993/08/18,169.9,170.7,169.9,170.5
1993/08/19,167.6,167.6,166.7,166.9
1993/08/20,168.8,168.8,166.8,166.8
1993/08/23,165.5,165.5,164.5,164.5
1993/08/24,163.8,166.6,163.8,166.6
1993/08/25,165,168.7,165,168.7
1993/08/26,168,168,167.1,167.1
1993/08/27,165.7,167.4,165.1,167.4
1993/08/30,169.1,169.6,169.1,169.2
1993/08/31,168.2,169.1,168.2,169.1
1993/09/01,168.4,168.9,168.4,168.9
1993/09/02,168.8,168.8,167.3,167.3
1993/09/03,168,168.9,168,168.9
1993/09/06,168.9,168.9,168,168.2
1993/09/07,168.5,168.7,168.2,168.6
1993/09/08,167.4,167.4,167,167.2
1993/09/09,167.1,167.1,166.1,166.1
1993/09/10,166.1,166.9,166.1,166.2
1993/09/13,166.6,168.7,166.6,167.1
1993/09/14,166.9,168.3,166.9,167
1993/09/16,166.3,167.5,166.3,167.5
1993/09/17,167.5,167.5,166.7,166.7
1993/09/20,166.5,166.6,165.9,165.9
1993/09/21,166.5,166.5,165.7,165.7
1993/09/22,168,168.9,168,168.9
1993/09/24,170.1,170.1,169.8,169.9
1993/09/27,169.6,170.3,169.6,170
1993/09/28,169.8,169.8,168.1,168.1
1993/09/29,166.7,167,166,167
1993/09/30,166.5,167.5,166.5,167.3
1993/10/01,167.1,167.9,166.5,166.5
1993/10/04,166.5,166.5,166.3,166.4
1993/10/05,166,166.3,165.5,165.5
1993/10/06,165,165,164.8,164.9
1993/10/07,164.4,164.6,164.4,164.5
1993/10/08,163.6,164,163.3,163.3
1993/10/12,162.3,162.3,158.1,158.1
1993/10/13,158.5,158.9,158.4,158.9
1993/10/14,158.9,158.9,157.9,157.9
1993/10/15,159,159,158.7,159
1993/10/18,159.4,159.7,158.9,158.9
1993/10/19,158,158.6,156.3,156.3
1993/10/20,155.9,158.3,155.9,157.3
1993/10/21,159.7,159.8,158.3,158.3
1993/10/22,158.8,158.9,158,158
1993/10/25,160,160,157.6,157.7
1993/10/26,158.7,161.1,158.7,161.1
1993/10/27,160.8,160.8,160.1,160.1
1993/10/28,160.7,160.9,159.1,159.3
1993/10/29,159.2,160.9,159.2,160.9
1993/11/01,163.1,163.1,160.2,160.2
1993/11/02,159.4,162.5,159.4,162.5
1993/11/04,160.4,160.4,160,160
1993/11/05,160,160,159.1,159.1
1993/11/08,159,159,157.1,157.1
1993/11/09,158.3,159,158.3,158.5
1993/11/10,159.7,160.7,159.7,159.9
1993/11/11,160.1,160.8,160,160.8
1993/11/12,160.5,160.5,160.3,160.5
1993/11/15,159.9,161.2,159.7,161.2
1993/11/16,161.7,162,161.5,162
1993/11/17,162,164.2,162,164.2
1993/11/18,164.7,164.9,164.7,164.9
1993/11/19,163,164.1,163,164.1
1993/11/22,164.9,164.9,162,162
1993/11/24,159.5,160.9,159.5,160.9
1993/11/25,162.4,163.2,162.4,163.2
1993/11/26,164.3,166,164.3,166
1993/11/29,166,168.8,166,168.8
1993/11/30,168.7,172,168.7,172
1993/12/01,172.3,172.3,170.5,170.5
1993/12/02,170.5,170.5,170.4,170.4
1993/12/03,170.4,170.7,170.4,170.7
1993/12/06,170.7,170.9,169.8,169.8
1993/12/07,169.8,170,169.8,170
1993/12/08,171.3,171.3,170.1,170.1
1993/12/09,170,170.1,170,170.1
1993/12/10,170.8,170.8,170.2,170.2
1993/12/13,169,169.3,168.7,169.3
1993/12/14,169.3,169.6,169.3,169.3
1993/12/15,169.3,169.3,168.8,169.2
1993/12/16,169.5,172.4,169.5,172.4
1993/12/17,174.1,174.9,174.1,174.9
1993/12/20,176.5,176.5,174.9,174.9
