1993/04/26,12456,12456,12156,12156
1993/04/27,11999,12209,11971,12209
1993/04/28,12149,12149,12009,12009
1993/04/30,11920,11920,11809,11809
1993/05/06,12009,12009,12009,12009
1993/05/07,12089,12089,11900,11955
1993/05/10,11921,11921,11899,11915
1993/05/11,11900,11900,11750,11755
1993/05/12,11696,11758,11696,11700
1993/05/13,11680,11805,11680,11784
1993/05/14,11711,11711,11584,11584
1993/05/17,11558,11568,11384,11384
1993/05/18,11330,11520,11330,11520
1993/05/19,11617,11617,11320,11400
1993/05/20,11398,11398,11319,11391
1993/05/21,11375,11375,11300,11304
1993/05/24,11335,11375,11335,11375
1993/05/25,11500,11500,11413,11465
1993/05/26,11551,11551,11295,11295
1993/05/27,11178,11179,11095,11095
1993/05/28,10969,10969,10895,10895
1993/05/31,10896,11095,10896,11095
1993/06/01,11295,11295,11295,11295
1993/06/02,11431,11431,11287,11303
1993/06/03,11423,11423,11328,11405
1993/06/04,11402,11402,11279,11279
1993/06/07,11286,11358,11280,11358
1993/06/08,11399,11399,11320,11320
1993/06/10,11310,11310,11220,11220
1993/06/11,11201,11351,11201,11351
1993/06/14,11350,11372,11315,11315
1993/06/15,11300,11450,11300,11449
1993/06/16,11512,11649,11512,11649
1993/06/17,11673,11673,11550,11551
1993/06/18,11627,11751,11610,11751
1993/06/21,11950,11951,11950,11951
1993/06/22,12100,12100,11954,11954
1993/06/23,11851,12154,11851,12154
1993/06/24,12354,12354,11954,11954
1993/06/25,11890,11895,11754,11754
1993/06/28,11554,11693,11554,11554
1993/06/29,11590,11754,11585,11754
1993/06/30,11879,11925,11632,11695
1993/07/01,11685,11685,11508,11508
1993/07/02,11632,11632,11389,11389
1993/07/05,11435,11435,11249,11352
1993/07/06,11331,11351,11331,11351
1993/07/07,11402,11440,11242,11242
1993/07/08,11265,11345,11265,11291
1993/07/09,11305,11371,11300,11371
1993/07/12,11437,11437,11424,11430
1993/07/13,11378,11395,11355,11355
1993/07/14,11326,11356,11274,11274
1993/07/15,11285,11390,11285,11386
1993/07/16,11336,11336,11300,11300
1993/07/19,11288,11310,11100,11100
1993/07/20,11102,11211,11102,11211
1993/07/21,11183,11300,11183,11300
1993/07/22,11258,11258,11125,11200
1993/07/23,11160,11177,11139,11139
1993/07/26,11165,11216,11152,11152
1993/07/27,11199,11199,11100,11117
1993/07/28,11039,11039,10917,10917
1993/07/29,10915,10915,10717,10717
1993/07/30,10818,10876,10722,10876
1993/08/02,10840,10840,10749,10749
1993/08/03,10743,10743,10572,10572
1993/08/04,10630,10630,10556,10556
1993/08/05,10630,10665,10600,10665
1993/08/06,10723,10771,10723,10771
1993/08/09,10936,10956,10779,10779
1993/08/10,10794,10794,10740,10750
1993/08/11,10742,10742,10660,10660
1993/08/12,10656,10684,10640,10684
1993/08/13,10741,10744,10708,10708
1993/08/16,10708,10708,10676,10689
1993/08/17,10695,10695,10665,10665
1993/08/18,10626,10626,10465,10465
1993/08/19,10265,10265,10265,10265
1993/08/20,10263,10263,10065,10065
1993/08/23,9765,9792,9765,9765
1993/08/24,9605,9760,9490,9490
1993/08/25,9190,9190,9190,9190
1993/08/26,8890,8890,8890,8890
1993/08/27,9119,9119,8610,9001
1993/08/30,9201,9201,8856,8856
1993/08/31,8693,8693,8656,8656
1993/09/01,8456,8600,8456,8600
1993/09/02,8800,8800,8436,8436
1993/09/03,8636,8636,8520,8636
1993/09/06,8733,8836,8714,8836
1993/09/07,9036,9036,9036,9036
1993/09/08,9000,9000,8836,8836
1993/09/09,8726,8803,8726,8803
1993/09/10,8821,8920,8821,8920
1993/09/13,8832,8832,8735,8735
1993/09/14,8690,8780,8690,8713
1993/09/16,8513,8581,8513,8581
1993/09/17,8625,8772,8620,8620
1993/09/20,8596,8596,8470,8470
1993/09/21,8351,8477,8351,8477
1993/09/22,8555,8665,8555,8665
1993/09/24,8865,8865,8865,8865
1993/09/27,9065,9065,8923,8923
1993/09/28,8923,8923,8723,8723
1993/09/29,8585,8585,8523,8523
1993/09/30,8498,8640,8498,8640
1993/10/01,8499,8499,8440,8440
1993/10/04,8409,8409,8358,8358
1993/10/05,8358,8494,8358,8494
1993/10/06,8494,8551,8494,8501
1993/10/07,8500,8500,8445,8481
1993/10/08,8505,8522,8448,8448
1993/10/12,8446,8469,8446,8464
1993/10/13,8511,8511,8467,8467
1993/10/14,8467,8467,8267,8267
1993/10/15,8090,8090,7843,7860
1993/10/18,7860,7860,7330,7429
1993/10/19,7485,7618,7439,7439
1993/10/20,7894,7894,7597,7597
1993/10/21,7546,7700,7506,7506
1993/10/22,7637,7882,7637,7882
1993/10/25,7915,7915,7670,7670
