1992/07/29,13640,13990,13640,13990
1992/07/30,14320,14420,14250,14250
1992/07/31,14090,14210,13950,14160
1992/08/03,14170,14210,14090,14210
1992/08/04,14050,14050,13860,13860
1992/08/05,13650,13700,13580,13590
1992/08/06,13530,13700,13530,13700
1992/08/07,13860,13860,13530,13530
1992/08/10,13510,13510,13300,13380
1992/08/11,13420,13650,13420,13650
1992/08/12,13780,14000,13780,14000
1992/08/13,14220,14350,14220,14350
1992/08/14,14480,14550,14380,14540
1992/08/17,14560,14750,14560,14690
1992/08/18,14800,14860,14470,14470
1992/08/19,14610,14790,14470,14790
1992/08/20,15000,15140,15000,15140
1992/08/21,15150,15300,15120,15260
1992/08/24,15300,15300,15170,15210
1992/08/25,15390,15460,14930,14930
1992/08/26,15020,15020,14580,14580
1992/08/27,14450,14630,14230,14630
1992/08/28,14450,14520,14180,14180
1992/08/31,14150,14300,14010,14010
1992/09/01,14410,14410,14410,14410
1992/09/02,14810,14810,14810,14810
1992/09/03,14850,15090,14850,14870
1992/09/04,15190,15210,15040,15070
1992/09/07,15360,15470,15360,15470
1992/09/08,15440,15450,15270,15450
1992/09/09,15660,15850,15480,15480
1992/09/10,15810,15880,15810,15870
1992/09/11,15870,15900,15470,15470
1992/09/14,15090,15380,15090,15310
1992/09/16,15590,15710,15550,15710
1992/09/17,15620,15630,15420,15630
1992/09/18,15700,15900,15700,15750
1992/09/21,15810,15810,15440,15440
1992/09/22,15520,15690,15040,15040
1992/09/24,15010,15300,15010,15300
1992/09/25,15430,15630,15160,15540
1992/09/28,15620,15940,15620,15940
1992/09/29,16170,16390,16140,16320
1992/09/30,16450,16820,16430,16820
1992/10/01,16660,17050,16660,16770
1992/10/02,16790,17170,16790,17170
1992/10/05,17480,17570,17410,17570
1992/10/06,17690,17690,17350,17690
1992/10/07,17780,17800,17520,17790
1992/10/08,17520,17520,17390,17390
1992/10/09,17390,17790,17390,17790
1992/10/12,17990,18110,17940,18110
1992/10/13,17710,17920,17710,17920
1992/10/14,17520,17620,17520,17520
1992/10/15,17300,17730,17300,17630
1992/10/16,17670,17700,17230,17270
1992/10/19,17160,17560,17160,17330
1992/10/20,17430,17540,17310,17540
1992/10/21,17670,17830,17630,17830
1992/10/22,17990,17990,17840,17980
1992/10/23,17940,17940,17630,17630
1992/10/26,17560,17580,17270,17500
1992/10/27,17440,17480,17230,17230
1992/10/28,16900,17310,16840,17310
1992/10/29,17390,17690,17390,17690
1992/10/30,17790,17900,17740,17840
1992/11/02,18170,18240,18160,18240
1992/11/04,18230,18740,18230,18740
1992/11/05,18610,18670,18370,18370
1992/11/06,18480,18480,18150,18460
1992/11/09,18230,18320,18220,18220
1992/11/10,18180,18390,18180,18340
1992/11/11,18420,18470,18140,18140
1992/11/12,18010,18210,17950,17950
1992/11/13,17740,17810,17580,17590
1992/11/16,17650,17650,17250,17360
1992/11/17,17160,17760,17160,17760
1992/11/18,17360,17460,17360,17460
1992/11/19,17370,17860,17370,17860
1992/11/20,17870,17930,17700,17700
1992/11/24,17930,17980,17880,17930
1992/11/25,17960,17960,17660,17690
1992/11/26,17630,18040,17630,18040
1992/11/27,18020,18040,17920,18040
1992/11/30,18020,18020,17840,17980
1992/12/01,18050,18380,18050,18380
1992/12/02,18360,18360,18210,18260
1992/12/03,18110,18290,17860,17860
1992/12/04,17900,17900,17700,17720
1992/12/07,17400,17400,17320,17320
1992/12/08,17150,17320,17150,17260
1992/12/09,17310,17660,17250,17260
1992/12/10,17070,17340,17070,17340
1992/12/11,17400,17400,16950,16950
1992/12/14,16550,16550,16550,16550
1992/12/15,16570,17050,16570,17050
1992/12/16,16550,17150,16550,17150
1992/12/17,17200,17550,17200,17380
1992/12/18,17360,17360,17230,17230
1992/12/21,17300,17450,17150,17450
1992/12/22,17450,17850,17450,17850
1992/12/24,18150,18150,17920,17920
1992/12/25,17930,17930,17520,17520
1992/12/28,17290,17290,17120,17120
1992/12/29,17310,17450,17260,17450
1992/12/30,17530,17530,17120,17120
1993/01/04,17110,17110,17040,17040
1993/01/05,17300,17390,17190,17310
1993/01/06,17520,17520,17440,17440
1993/01/07,17560,17620,17550,17550
1993/01/08,17550,17650,17550,17650
1993/01/11,17650,17650,17600,17640
1993/01/12,17590,17590,17240,17240
1993/01/13,17240,17390,17000,17000
1993/01/14,16980,16980,16700,16740
1993/01/18,16740,17090,16740,17090
1993/01/19,17200,17450,17200,17450
1993/01/20,17570,17790,17570,17790
1993/01/21,17790,17790,17690,17710
1993/01/22,17740,17810,17740,17810
1993/01/25,17820,17820,17790,17790
1993/01/26,17950,18010,17950,18010
