1992/10/28,190,190,190,190
1992/10/29,190,190,190,190
1992/10/30,190,190,190,190
1992/11/02,190,190,190,190
1992/11/04,190,190,190,190
1992/11/05,190,190,190,190
1992/11/06,190,190,190,190
1992/11/09,190,190,190,190
1992/11/10,190,190,190,190
1992/11/11,190,190,190,190
1992/11/12,190,190,190,190
1992/11/13,190,190,190,190
1992/11/16,190,190,190,190
1992/11/17,190,190,190,190
1992/11/18,190,190,190,190
1992/11/19,190,190,190,190
1992/11/20,190,190,190,190
1992/11/24,190,190,190,190
1992/11/25,190,190,190,190
1992/11/26,190,190,190,190
1992/11/27,190,190,190,190
1992/11/30,190,190,190,190
1992/12/01,190,190,190,190
1992/12/02,190,190,190,190
1992/12/03,190,190,190,190
1992/12/04,190,190,190,190
1992/12/07,190,190,190,190
1992/12/08,190,190,190,190
1992/12/09,190,190,190,190
1992/12/10,190,190,190,190
1992/12/11,190,190,190,190
1992/12/14,190,190,190,190
1992/12/15,190,190,190,190
1992/12/16,190,190,190,190
1992/12/17,190,190,190,190
1992/12/18,190,190,190,190
1992/12/21,190,190,190,190
1992/12/22,190,190,190,190
1992/12/24,190,190,190,190
1992/12/25,190,190,190,190
1992/12/28,190,190,190,190
1992/12/29,190,190,190,190
1992/12/30,190,190,190,190
1993/01/04,190,190,190,190
1993/01/05,190,190,190,190
1993/01/06,190,190,190,190
1993/01/07,190,190,190,190
1993/01/08,190,190,190,190
1993/01/11,190,190,190,190
1993/01/12,185,185,185,185
1993/01/13,185,185,185,185
1993/01/14,185,185,185,185
1993/01/18,185,185,185,185
1993/01/19,185,185,185,185
1993/01/20,185,185,185,185
1993/01/21,185,185,185,185
1993/01/22,185,185,185,185
1993/01/25,185,185,185,185
1993/01/26,185,185,185,185
1993/01/27,185,185,185,185
1993/01/28,185,185,185,185
1993/01/29,185,185,185,185
1993/02/01,185,185,185,185
1993/02/02,185,185,185,185
1993/02/03,185,185,185,185
1993/02/04,185,185,185,185
1993/02/05,185,185,185,185
1993/02/08,185,185,185,185
1993/02/09,185,185,185,185
1993/02/10,185,185,185,185
1993/02/12,185,185,185,185
1993/02/15,185,185,185,185
1993/02/16,185,185,185,185
1993/02/17,185,185,185,185
1993/02/18,185,185,185,185
1993/02/19,185,185,185,185
1993/02/22,185,185,185,185
1993/02/23,185,185,185,185
1993/02/24,185,185,185,185
1993/02/25,185,185,185,185
1993/02/26,185,185,185,185
1993/03/01,185,185,185,185
1993/03/02,185,185,185,185
1993/03/03,185,185,185,185
1993/03/04,185,185,185,185
1993/03/05,181,181,181,181
1993/03/08,181,181,181,181
1993/03/09,181,181,181,181
1993/03/10,181,181,181,181
1993/03/11,181,181,181,181
1993/03/12,181,181,181,181
1993/03/15,181,181,181,181
1993/03/16,181,181,181,181
1993/03/17,181,181,181,181
1993/03/18,181,181,181,181
1993/03/19,181,181,181,181
1993/03/22,181,181,181,181
1993/03/23,181,181,181,181
1993/03/24,181,181,181,181
1993/03/25,181,181,181,181
1993/03/26,181,181,181,181
1993/03/29,181,181,181,181
1993/03/30,181,181,181,181
1993/03/31,181,181,181,181
1993/04/01,181,181,181,181
1993/04/02,181,181,181,181
1993/04/05,181,181,181,181
1993/04/06,181,181,181,181
1993/04/07,181,181,181,181
1993/04/08,181,181,181,181
1993/04/09,181,181,181,181
1993/04/12,181,181,181,181
1993/04/13,181,181,181,181
1993/04/14,181,181,181,181
1993/04/15,181,181,181,181
1993/04/16,181,181,181,181
1993/04/19,181,181,181,181
1993/04/20,181,181,181,181
1993/04/21,181,181,181,181
1993/04/22,181,181,181,181
1993/04/23,181,181,181,181
1993/04/26,181,181,181,181
