1992/04/01,27,27.1,26.9,27.1
1992/04/02,27.3,27.3,27,27.2
1992/04/03,27.3,27.5,27.1,27.1
1992/04/06,27.3,27.5,27.3,27.4
1992/04/07,27.3,27.3,27.2,27.2
1992/04/08,27.9,28.2,27.8,28.2
1992/04/09,27.7,28.1,27.6,28.1
1992/04/10,28.1,28.1,27.3,27.3
1992/04/13,27.5,27.5,27.2,27.2
1992/04/14,27.6,27.8,27.6,27.8
1992/04/15,27.3,27.5,27.3,27.5
1992/04/16,27.6,27.6,27.5,27.5
1992/04/17,27.6,27.6,27.4,27.4
1992/04/20,27.5,28.1,27.5,28.1
1992/04/21,27.7,27.7,27.6,27.6
1992/04/22,27.9,28,27.6,27.6
1992/04/23,27.8,27.8,27.7,27.8
1992/04/24,28.3,28.6,28.3,28.6
1992/04/27,28.3,28.3,28,28
1992/04/28,27.7,27.9,27.7,27.8
1992/04/30,28.2,28.2,28.1,28.1
1992/05/01,28,28,27.8,27.9
1992/05/06,28.2,28.3,28.1,28.1
1992/05/07,28.2,28.2,27.9,27.9
1992/05/08,28.1,28.2,28.1,28.2
1992/05/11,28.4,28.4,28.2,28.2
1992/05/12,28.1,28.3,28.1,28.3
1992/05/13,28,28,27.7,27.7
1992/05/14,27.7,27.9,27.6,27.6
1992/05/15,27.7,27.9,27.6,27.6
1992/05/18,27.6,27.7,27.6,27.7
1992/05/19,27.4,27.4,27.2,27.2
1992/05/20,27.4,27.5,27.3,27.4
1992/05/21,27.6,27.7,27.5,27.5
1992/05/22,27.5,27.5,27.3,27.5
1992/05/25,27.5,27.5,27.4,27.4
1992/05/26,27.5,27.5,27.2,27.2
1992/05/27,27.5,27.5,27.3,27.3
1992/05/28,27.8,27.8,27.5,27.5
1992/05/29,27.5,27.5,27.3,27.5
1992/06/01,27.6,27.6,27.5,27.6
1992/06/02,27.5,27.5,27.2,27.2
1992/06/03,27.4,27.4,27.2,27.4
1992/06/04,27.5,27.6,27.5,27.6
1992/06/05,27.8,27.8,27.7,27.7
1992/06/08,27.5,27.5,27.5,27.5
1992/06/09,27.6,27.6,27.4,27.5
1992/06/10,27.4,27.4,27.3,27.3
1992/06/11,27.5,27.5,27.3,27.3
1992/06/12,27.3,27.3,27.3,27.3
1992/06/15,27.5,27.5,27.4,27.4
1992/06/16,27.8,27.8,27.7,27.7
1992/06/17,27.6,27.6,27.5,27.6
1992/06/18,28,28,27.9,28
1992/06/19,27.6,27.7,27.6,27.6
1992/06/22,27.8,27.8,27.6,27.8
1992/06/23,27.7,27.7,27.6,27.7
1992/06/24,27.6,27.6,27.5,27.6
1992/06/25,27.6,27.6,27.3,27.3
1992/06/26,27.3,27.3,27.2,27.3
1992/06/29,27.6,27.6,27.5,27.6
1992/06/30,27.9,27.9,27.7,27.7
1992/07/01,27.5,27.5,27.3,27.3
1992/07/02,26.9,26.9,26.6,26.6
1992/07/03,26.6,26.7,26.5,26.6
1992/07/06,26.6,26.7,26.5,26.5
1992/07/07,26.5,26.5,26.5,26.5
1992/07/08,26.6,26.6,26.6,26.6
1992/07/09,26.8,26.8,26.7,26.7
1992/07/10,26.7,26.7,26.6,26.6
1992/07/13,26.7,26.8,26.7,26.7
1992/07/14,26.9,26.9,26.8,26.9
1992/07/15,27,27.2,27,27.1
1992/07/16,27.2,27.3,27.2,27.2
1992/07/17,27.7,27.7,27.5,27.7
1992/07/20,27.9,27.9,27.7,27.7
1992/07/21,27.6,27.8,27.6,27.8
1992/07/22,27.6,27.7,27.6,27.7
1992/07/23,27.9,27.9,27.7,27.7
1992/07/24,27.5,27.6,27.5,27.6
1992/07/27,27.8,27.8,27.7,27.8
1992/07/28,27.9,27.9,27.8,27.8
1992/07/29,27.9,27.9,27.8,27.8
1992/07/30,27.4,27.4,27.2,27.2
1992/07/31,27.3,27.3,27.2,27.2
1992/08/03,27.3,27.4,27.1,27.4
1992/08/04,27.5,27.5,27.4,27.5
1992/08/05,27.4,27.5,27.4,27.4
1992/08/06,27.5,27.5,27.4,27.4
1992/08/07,27.5,27.5,27.2,27.3
1992/08/10,27.3,27.3,27.2,27.2
1992/08/11,27.4,27.4,27.2,27.3
1992/08/12,27.4,27.4,27.3,27.4
1992/08/13,27.2,27.4,27.2,27.3
1992/08/14,26.9,26.9,26.6,26.7
1992/08/17,26.4,26.8,26.4,26.6
1992/08/18,26.7,26.7,26.6,26.6
1992/08/19,26.5,26.7,26.5,26.7
1992/08/20,26.4,26.4,26.4,26.4
1992/08/21,26.3,26.3,26.2,26.3
1992/08/24,25.7,25.8,25.6,25.8
1992/08/25,25.8,26.1,25.8,26.1
1992/08/26,26,26.1,26,26.1
1992/08/27,26.1,26.1,25.9,25.9
1992/08/28,26.1,26.1,25.8,25.8
1992/08/31,25.3,25.7,25.3,25.7
1992/09/01,25.7,25.9,25.7,25.9
1992/09/02,25.6,25.6,25.5,25.6
1992/09/03,25.7,25.9,25.7,25.9
1992/09/04,26.1,26.1,25.9,25.9
1992/09/07,26,26,25.8,25.9
1992/09/08,25.9,26,25.9,26
1992/09/09,25.9,26,25.9,25.9
1992/09/10,26,26,26,26
1992/09/11,26.3,26.5,26.3,26.4
1992/09/14,26.5,26.5,26.5,26.5
1992/09/16,26.3,26.4,26.3,26.3
1992/09/17,26.1,26.1,26,26.1
1992/09/18,25.9,25.9,25.9,25.9
1992/09/21,26,26,25.9,26
1992/09/22,25.6,25.7,25.6,25.7
1992/09/24,25.1,25.4,25.1,25.2
1992/09/25,25.1,25.3,25.1,25.3
1992/09/28,25.1,25.1,24.8,24.9
1992/09/29,24.8,24.8,24.4,24.5
1992/09/30,24.3,24.8,24.3,24.8
1992/10/01,24.8,25,24.8,25
1992/10/02,25,25.1,25,25
1992/10/05,25.1,25.2,25.1,25.1
1992/10/06,24.9,25,24.9,25
1992/10/07,24.9,24.9,24.7,24.7
1992/10/08,24.9,24.9,24.9,24.9
1992/10/09,25.1,25.2,25.1,25.1
1992/10/12,25,25,24.9,25
1992/10/13,25,25.1,25,25.1
1992/10/14,25.2,25.2,25.1,25.2
1992/10/15,25.6,25.6,25.3,25.3
1992/10/16,25.3,25.4,25.3,25.4
1992/10/19,25.2,25.2,25.1,25.1
1992/10/20,25.2,25.2,25.1,25.1
1992/10/21,25.3,25.4,25.3,25.3
1992/10/22,25.4,25.5,25.3,25.4
1992/10/23,25.1,25.1,25.1,25.1
1992/10/26,25.1,25.1,25,25
1992/10/27,25,25,25,25
1992/10/28,25,25,25,25
1992/10/29,25.2,25.2,25.1,25.2
1992/10/30,25.1,25.2,25.1,25.1
1992/11/02,25.3,25.3,25.3,25.3
1992/11/04,25.4,25.4,25.4,25.4
1992/11/05,25.3,25.3,25.2,25.3
1992/11/06,25.2,25.2,25.1,25.1
1992/11/09,25.3,25.3,25.2,25.3
1992/11/10,25.4,25.4,25.4,25.4
1992/11/11,25.3,25.3,25.2,25.2
1992/11/12,25.1,25.2,25.1,25.2
1992/11/13,25.2,25.2,25.2,25.2
1992/11/16,25.2,25.2,25.2,25.2
1992/11/17,25.2,25.2,25.2,25.2
1992/11/18,25.2,25.3,25.2,25.2
1992/11/19,25.1,25.1,25.1,25.1
1992/11/20,25,25,25,25
1992/11/24,24.9,24.9,24.7,24.8
1992/11/25,24.8,24.8,24.8,24.8
1992/11/26,24.8,24.8,24.8,24.8
1992/11/27,24.7,24.8,24.7,24.8
1992/11/30,24.7,25,24.7,24.7
1992/12/01,25,25,24.9,24.9
1992/12/02,25,25,25,25
1992/12/03,25,25,24.9,24.9
1992/12/04,24.9,25,24.9,25
1992/12/07,24.8,24.8,24.8,24.8
1992/12/08,24.7,24.7,24.6,24.6
1992/12/09,24.6,24.6,24.6,24.6
1992/12/10,24.6,24.6,24.6,24.6
1992/12/11,24.6,24.6,24.5,24.5
1992/12/14,24.6,24.6,24.5,24.5
1992/12/15,24.5,24.5,24.4,24.4
1992/12/16,24.4,24.4,24.3,24.4
1992/12/17,24.3,24.3,24.2,24.3
1992/12/18,24.4,24.4,24.4,24.4
1992/12/21,24.4,24.4,24.4,24.4
1992/12/22,24.2,24.2,24.2,24.2
1992/12/24,24.3,24.3,24.3,24.3
1992/12/25,24.3,24.4,24.3,24.4
1992/12/28,24.3,24.4,24.3,24.4
1992/12/29,24.4,24.4,24.4,24.4
1992/12/30,24.5,24.5,24.4,24.4
1993/01/04,24.5,24.5,24.5,24.5
1993/01/05,24.4,24.5,24.4,24.5
1993/01/06,24.3,24.3,24.2,24.2
1993/01/07,24.3,24.3,24.2,24.2
1993/01/08,24.2,24.3,24.2,24.3
1993/01/11,24.6,24.6,24.6,24.6
1993/01/12,24.7,24.8,24.7,24.8
1993/01/13,24.7,24.8,24.7,24.8
1993/01/14,24.6,24.7,24.6,24.7
1993/01/18,24.8,24.9,24.8,24.9
1993/01/19,24.8,24.8,24.8,24.8
1993/01/20,24.8,24.9,24.8,24.9
1993/01/21,24.9,24.9,24.9,24.9
1993/01/22,24.9,25.1,24.8,25.1
1993/01/25,24.9,25.1,24.9,25.1
1993/01/26,24.9,25.1,24.9,25.1
1993/01/27,25.3,25.4,25.3,25.4
1993/01/28,25.5,25.5,25.5,25.5
1993/01/29,25.1,25.1,25.1,25.1
1993/02/01,24.9,24.9,24.9,24.9
1993/02/02,24.9,24.9,24.9,24.9
1993/02/03,24.7,24.7,24.6,24.6
1993/02/04,24.6,24.8,24.6,24.8
1993/02/05,24.9,25,24.9,24.9
1993/02/08,24.9,24.9,24.7,24.8
1993/02/09,24.7,24.8,24.7,24.8
1993/02/10,24.7,24.8,24.7,24.7
1993/02/12,25.8,25.8,25.4,25.4
1993/02/15,25.8,26,25.8,25.9
1993/02/16,26,26.4,26,26.4
1993/02/17,27.4,27.4,27.1,27.3
1993/02/18,27.5,27.7,27.5,27.7
1993/02/19,27.5,27.5,27.2,27.3
1993/02/22,26.8,26.8,26.5,26.7
1993/02/23,27.1,27.1,27,27.1
1993/02/24,27.3,27.5,27.3,27.5
1993/02/25,28,29,28,29
1993/02/26,28.9,28.9,28.8,28.8
1993/03/01,28.8,29,28.8,29
1993/03/02,29.4,29.7,29.4,29.5
1993/03/03,29.3,29.5,29.3,29.4
1993/03/04,29.5,29.5,29.3,29.3
1993/03/05,29.1,29.1,28.9,29
1993/03/08,28.9,28.9,28.7,28.7
1993/03/09,28.7,28.7,28.6,28.7
1993/03/10,28.4,28.9,28.4,28.9
1993/03/11,29.6,29.8,29.6,29.8
1993/03/12,29.7,29.7,29.6,29.6
1993/03/15,30.7,30.9,30.6,30.7
1993/03/16,32.2,32.2,31.8,31.9
1993/03/17,30.9,31.3,30.9,31.3
1993/03/18,31.6,31.7,31.6,31.7
1993/03/19,32.4,32.4,32.1,32.2
1993/03/22,33.7,33.7,33.6,33.7
1993/03/23,33.5,33.5,33.3,33.4
1993/03/24,32.8,32.8,32.4,32.7
1993/03/25,32.7,33,32.7,32.7
1993/03/26,32.7,32.9,32.7,32.8
1993/03/29,33,33.2,33,33.1
1993/03/30,33.5,33.7,33.3,33.7
1993/03/31,33.9,33.9,33.2,33.3
1993/04/01,33,33.1,32.8,33.1
1993/04/02,33.2,33.6,33.2,33.6
1993/04/05,33.7,34.4,33.7,34.4
1993/04/06,34,34.1,33.5,33.5
1993/04/07,32,32,32,32
1993/04/08,30.5,30.5,30.5,30.5
1993/04/09,30.1,30.3,30.1,30.3
1993/04/12,29.9,30.4,29.7,30.4
1993/04/13,29.9,30.3,29.7,30.3
1993/04/14,30.3,31,30.3,30.5
1993/04/15,29.8,29.8,29.7,29.8
1993/04/16,29.8,29.9,29.8,29.9
1993/04/19,29.7,29.8,29.4,29.4
1993/04/20,29.8,30.2,29.8,30.2
1993/04/21,30.2,30.6,30.2,30.5
1993/04/22,30.5,30.9,30.5,30.8
1993/04/23,32,32.1,32,32.1
1993/04/26,32.5,32.5,32.3,32.3
1993/04/27,33.8,33.8,33.3,33.3
1993/04/28,34.3,34.3,33.6,33.7
1993/04/30,33.3,33.3,33.2,33.3
1993/05/06,31.9,32.3,31.9,32.3
1993/05/07,31.7,32.3,31.7,32.3
1993/05/10,32.3,32.4,32,32
1993/05/11,32.3,32.4,32.1,32.1
1993/05/12,32.9,33.1,32.9,33
1993/05/13,33.1,33.1,33,33
1993/05/14,33.5,33.7,33.5,33.5
1993/05/17,33.9,34,33.9,33.9
1993/05/18,33.8,33.8,33.6,33.6
1993/05/19,33,33,32.8,33
1993/05/20,31.9,31.9,31.8,31.9
1993/05/21,32,32.4,32,32.4
1993/05/24,32.9,32.9,32.6,32.6
1993/05/25,31.4,31.4,31.1,31.2
1993/05/26,31.2,31.2,30.6,30.6
1993/05/27,29.3,29.6,29.2,29.6
1993/05/28,28.2,28.4,28.1,28.1
1993/05/31,28.2,29.1,28.2,29.1
1993/06/01,29.1,29.1,28.9,28.9
1993/06/02,28.9,28.9,28.4,28.4
1993/06/03,28.4,28.4,27.9,28.2
1993/06/04,27.9,28.1,27.8,28.1
1993/06/07,28.9,28.9,28.3,28.3
1993/06/08,28.3,28.6,28.3,28.6
1993/06/10,28.6,28.6,28.5,28.5
1993/06/11,28.8,28.8,28.8,28.8
1993/06/14,28.8,28.8,28.8,28.8
1993/06/15,28.8,28.8,28,28
1993/06/16,28,28.2,27.9,27.9
1993/06/17,27.9,27.9,27.7,27.7
1993/06/18,27.7,28.1,27.7,28.1
1993/06/21,27.7,27.7,27.4,27.6
1993/06/22,26.2,26.8,26.2,26.8
1993/06/23,26.9,27.2,26.9,27.2
1993/06/24,27.2,27.2,27,27.2
1993/06/25,27.3,27.3,27.1,27.1
1993/06/28,27,27,26.3,26.5
1993/06/29,26.5,26.8,26.5,26.8
1993/06/30,26,26.3,26,26.3
1993/07/01,26.9,27.5,26.9,27.5
1993/07/02,27.5,27.5,27,27.2
1993/07/05,27.8,27.8,27.7,27.8
1993/07/06,27.8,27.8,27.8,27.8
1993/07/07,27.8,27.8,27.5,27.5
1993/07/08,27.5,27.5,27.2,27.2
1993/07/09,27.1,27.2,27,27
1993/07/12,27,27,26.7,26.7
1993/07/13,25.9,26,25.8,26
1993/07/14,26,26,25.8,25.8
1993/07/15,25.9,26.1,25.9,26
1993/07/16,26,26,25.7,25.7
1993/07/19,25.9,25.9,25.7,25.7
1993/07/20,26,26.1,26,26.1
1993/07/21,26.1,26.1,25.7,25.7
1993/07/22,25.7,25.7,25.4,25.4
1993/07/23,25.4,25.4,24.6,24.6
1993/07/26,24.6,24.6,24.4,24.4
1993/07/27,23.6,23.6,23.2,23.2
1993/07/28,23.2,23.3,22.9,23.2
1993/07/29,23.2,23.4,23.2,23.4
1993/07/30,23.4,23.4,23.4,23.4
1993/08/02,23.4,23.7,23.4,23.7
1993/08/03,23.7,24,23.7,24
1993/08/04,24.7,25.3,24.7,25.3
1993/08/05,25.3,25.3,24.5,24.5
1993/08/06,24.3,24.3,24.3,24.3
1993/08/09,24.3,24.3,24.3,24.3
1993/08/10,24.3,24.3,24,24
1993/08/11,24,24.1,24,24.1
1993/08/12,24.1,24.1,22.6,22.6
1993/08/13,21.5,21.5,21.1,21.5
1993/08/16,21.5,21.5,20,20
1993/08/17,20,20.4,20,20.4
1993/08/18,20.4,21.6,20.4,21.6
1993/08/19,21.6,21.6,21.6,21.6
1993/08/20,21.9,21.9,21.9,21.9
1993/08/23,21.9,21.9,21.5,21.5
1993/08/24,21.5,21.8,21.5,21.8
1993/08/25,21.8,22.1,21.8,22.1
1993/08/26,22.1,22.1,22.1,22.1
1993/08/27,22.1,22.1,21.9,21.9
1993/08/30,21.9,21.9,21.5,21.5
1993/08/31,21.8,21.8,21.8,21.8
1993/09/01,21.8,21.8,21.7,21.7
1993/09/02,21.7,21.7,21.7,21.7
1993/09/03,21.7,21.7,21.7,21.7
1993/09/06,21.7,21.8,21.7,21.7
1993/09/07,21.7,21.7,21.7,21.7
1993/09/08,21.7,21.7,21.7,21.7
1993/09/09,21.7,21.7,21.7,21.7
1993/09/10,21.7,21.7,21.7,21.7
1993/09/13,21.7,22.1,21.7,22.1
1993/09/14,22.4,22.7,22.3,22.3
1993/09/16,22.4,22.9,22.4,22.9
1993/09/17,22.9,22.9,22.8,22.8
1993/09/20,23.6,23.6,23.5,23.5
1993/09/21,23.5,23.6,23.5,23.6
1993/09/22,23.6,23.7,23.6,23.7
1993/09/24,23.7,23.7,23.7,23.7
1993/09/27,23.7,23.9,23.7,23.9
1993/09/28,23.9,23.9,23.2,23.3
1993/09/29,23.3,23.3,23.3,23.3
1993/09/30,23.3,23.3,23.2,23.2
