1993/02/24,1160,1163,1154,1154
1993/02/25,1154,1154,1150,1150
1993/02/26,1150,1150,1139,1139
1993/03/01,1140,1150,1140,1150
1993/03/02,1150,1150,1148,1148
1993/03/03,1148,1148,1148,1148
1993/03/04,1131,1131,1129,1129
1993/03/05,1120,1120,1096,1099
1993/03/08,1099,1100,1098,1098
1993/03/09,1070,1070,1059,1063
1993/03/10,1067,1103,1067,1103
1993/03/11,1116,1116,1096,1096
1993/03/12,1074,1074,1049,1051
1993/03/15,1053,1061,1053,1053
1993/03/16,1053,1060,1053,1059
1993/03/17,1059,1059,1049,1051
1993/03/18,1051,1051,1044,1044
1993/03/19,1038,1038,1021,1021
1993/03/22,1020,1021,1020,1020
1993/03/23,1024,1027,1022,1025
1993/03/24,1026,1026,1000,1000
1993/03/25,998,1000,998,1000
1993/03/26,1011,1011,1011,1011
1993/03/29,1014,1052,1014,1052
1993/03/30,1063,1102,1063,1102
1993/03/31,1115,1115,1063,1063
1993/04/01,1048,1048,1040,1041
1993/04/02,1041,1091,1041,1091
1993/04/05,1100,1127,1083,1083
1993/04/06,1066,1100,1066,1100
1993/04/07,1101,1104,1098,1104
1993/04/08,1104,1104,1090,1090
1993/04/09,1090,1090,1050,1050
1993/04/12,1042,1042,1041,1041
1993/04/13,1041,1091,1041,1091
1993/04/14,1110,1119,1109,1109
1993/04/15,1109,1109,1099,1099
1993/04/16,1085,1085,1084,1084
1993/04/19,1084,1084,1084,1084
1993/04/20,1081,1081,1081,1081
1993/04/21,1074,1074,1069,1069
1993/04/22,1069,1069,1069,1069
1993/04/23,1063,1063,1063,1063
1993/04/26,1063,1063,1061,1061
1993/04/27,1061,1061,1058,1058
1993/04/28,1057,1057,1054,1054
1993/04/30,1058,1058,1058,1058
1993/05/06,1055,1060,1054,1060
1993/05/07,1056,1056,1050,1050
1993/05/10,1050,1071,1050,1071
1993/05/11,1078,1078,1076,1076
1993/05/12,1076,1076,1074,1074
1993/05/13,1074,1074,1072,1072
1993/05/14,1072,1072,1072,1072
1993/05/17,1072,1074,1072,1074
1993/05/18,1074,1110,1074,1110
1993/05/19,1119,1119,1099,1099
1993/05/20,1089,1089,1082,1082
1993/05/21,1082,1082,1059,1059
1993/05/24,1059,1059,1057,1057
1993/05/25,1057,1057,1057,1057
1993/05/26,1056,1058,1056,1057
1993/05/27,1060,1060,1050,1050
1993/05/28,1050,1050,1039,1039
1993/05/31,1038,1038,1038,1038
1993/06/01,1038,1038,1027,1027
1993/06/02,1027,1027,1010,1010
1993/06/03,1010,1010,1007,1007
1993/06/04,1007,1007,1006,1006
1993/06/07,1006,1006,1006,1006
1993/06/08,1006,1006,1006,1006
1993/06/10,1006,1006,1006,1006
1993/06/11,1006,1006,1006,1006
1993/06/14,1006,1006,1006,1006
1993/06/15,1006,1006,998,998
1993/06/16,998,998,998,998
1993/06/17,998,998,998,998
1993/06/18,998,998,997,997
1993/06/21,997,997,997,997
1993/06/22,997,997,997,997
1993/06/23,997,997,997,997
1993/06/24,997,997,990,990
1993/06/25,990,990,984,984
1993/06/28,984,984,984,984
1993/06/29,984,984,984,984
1993/06/30,984,984,984,984
1993/07/01,984,984,971,971
1993/07/02,961,961,949,949
1993/07/05,949,949,948,948
1993/07/06,948,948,948,948
1993/07/07,948,948,948,948
1993/07/08,948,948,948,948
1993/07/09,948,948,946,946
1993/07/12,946,946,946,946
1993/07/13,946,946,946,946
1993/07/14,946,946,946,946
1993/07/15,946,946,935,935
1993/07/16,926,926,919,919
1993/07/19,919,935,919,929
1993/07/20,929,929,920,920
1993/07/21,920,920,896,896
1993/07/22,899,901,899,901
1993/07/23,901,944,901,917
1993/07/26,911,911,906,906
1993/07/27,907,907,907,907
1993/07/28,907,907,905,905
1993/07/29,905,905,905,905
1993/07/30,905,905,905,905
1993/08/02,905,905,902,904
1993/08/03,904,904,904,904
1993/08/04,904,904,903,903
1993/08/05,903,903,903,903
1993/08/06,903,903,903,903
1993/08/09,903,903,903,903
1993/08/10,903,921,903,921
1993/08/11,921,921,921,921
1993/08/12,921,921,921,921
1993/08/13,921,921,921,921
1993/08/16,921,921,921,921
1993/08/17,921,921,921,921
1993/08/18,921,921,921,921
1993/08/19,921,921,921,921
1993/08/20,921,921,921,921
1993/08/23,921,921,921,921
1993/08/24,920,920,920,920
1993/08/25,919,919,919,919
1993/08/26,905,905,901,901
