1992/09/28,1333,1333,1333,1333
1992/09/29,1283,1283,1283,1283
1992/09/30,1283,1283,1269,1269
1992/10/01,1269,1269,1240,1240
1992/10/02,1237,1237,1200,1200
1992/10/05,1198,1198,1196,1196
1992/10/06,1180,1180,1146,1146
1992/10/07,1145,1147,1145,1147
1992/10/08,1161,1197,1161,1197
1992/10/09,1197,1199,1164,1164
1992/10/12,1154,1154,1140,1141
1992/10/13,1141,1147,1129,1129
1992/10/14,1148,1148,1129,1139
1992/10/15,1146,1155,1140,1140
1992/10/16,1146,1148,1146,1148
1992/10/19,1146,1150,1144,1150
1992/10/20,1150,1155,1149,1155
1992/10/21,1160,1160,1151,1151
1992/10/22,1145,1145,1144,1144
1992/10/23,1144,1144,1139,1139
1992/10/26,1140,1140,1129,1133
1992/10/27,1134,1134,1133,1133
1992/10/28,1132,1132,1100,1100
1992/10/29,1095,1110,1095,1110
1992/10/30,1111,1111,1093,1093
1992/11/02,1093,1093,1078,1078
1992/11/04,1096,1124,1093,1096
1992/11/05,1116,1119,1116,1119
1992/11/06,1119,1119,1119,1119
1992/11/09,1119,1119,1119,1119
1992/11/10,1117,1117,1117,1117
1992/11/11,1103,1125,1103,1125
1992/11/12,1131,1174,1131,1170
1992/11/13,1204,1220,1204,1220
1992/11/16,1270,1270,1270,1270
1992/11/17,1320,1320,1290,1290
1992/11/18,1295,1340,1295,1340
1992/11/19,1352,1390,1352,1376
1992/11/20,1396,1396,1365,1377
1992/11/24,1375,1392,1374,1374
1992/11/25,1380,1411,1380,1411
1992/11/26,1430,1430,1400,1400
1992/11/27,1400,1416,1400,1416
1992/11/30,1416,1417,1367,1367
1992/12/01,1367,1367,1331,1331
1992/12/02,1330,1361,1330,1360
1992/12/03,1355,1355,1355,1355
1992/12/04,1355,1355,1347,1347
1992/12/07,1347,1347,1346,1346
1992/12/08,1346,1353,1346,1353
1992/12/09,1349,1349,1305,1305
1992/12/10,1305,1330,1291,1330
1992/12/11,1330,1330,1309,1309
1992/12/14,1305,1319,1305,1319
1992/12/15,1319,1319,1312,1312
1992/12/16,1312,1312,1295,1295
1992/12/17,1306,1327,1306,1327
1992/12/18,1329,1336,1329,1336
1992/12/21,1336,1336,1336,1336
1992/12/22,1309,1348,1309,1345
1992/12/24,1345,1348,1345,1348
1992/12/25,1340,1340,1321,1322
1992/12/28,1322,1322,1322,1322
1992/12/29,1322,1326,1322,1326
1992/12/30,1326,1326,1312,1312
1993/01/04,1294,1294,1275,1275
1993/01/05,1273,1280,1273,1280
1993/01/06,1280,1280,1269,1269
1993/01/07,1269,1280,1269,1280
1993/01/08,1280,1280,1280,1280
1993/01/11,1280,1280,1280,1280
1993/01/12,1280,1280,1280,1280
1993/01/13,1280,1280,1272,1272
1993/01/14,1272,1272,1272,1272
1993/01/18,1272,1282,1272,1282
1993/01/19,1275,1275,1275,1275
1993/01/20,1275,1275,1250,1250
1993/01/21,1207,1208,1200,1200
1993/01/22,1190,1190,1190,1190
1993/01/25,1190,1190,1160,1160
1993/01/26,1143,1154,1133,1154
1993/01/27,1123,1149,1123,1149
1993/01/28,1110,1110,1099,1099
1993/01/29,1099,1099,1051,1051
1993/02/01,1051,1101,1051,1101
1993/02/02,1101,1101,1101,1101
1993/02/03,1101,1101,1101,1101
1993/02/04,1101,1101,1101,1101
1993/02/05,1101,1102,1101,1102
1993/02/08,1102,1104,1102,1104
1993/02/09,1104,1104,1103,1103
1993/02/10,1103,1103,1103,1103
1993/02/12,1125,1125,1099,1099
1993/02/15,1099,1112,1076,1076
1993/02/16,1076,1076,1065,1065
1993/02/17,1065,1065,1065,1065
1993/02/18,1065,1065,1065,1065
1993/02/19,1065,1065,1050,1050
1993/02/22,1080,1099,1080,1099
1993/02/23,1113,1115,1113,1115
1993/02/24,1115,1115,1115,1115
1993/02/25,1115,1115,1115,1115
1993/02/26,1115,1115,1115,1115
1993/03/01,1115,1115,1115,1115
1993/03/02,1115,1115,1115,1115
1993/03/03,1115,1115,1115,1115
1993/03/04,1115,1115,1115,1115
1993/03/05,1115,1115,1115,1115
1993/03/08,1115,1115,1115,1115
1993/03/09,1115,1115,1115,1115
1993/03/10,1115,1115,1115,1115
1993/03/11,1115,1115,1115,1115
1993/03/12,1115,1115,1114,1114
1993/03/15,1114,1114,1114,1114
1993/03/16,1114,1114,1114,1114
1993/03/17,1114,1114,1114,1114
1993/03/18,1114,1114,1114,1114
1993/03/19,1114,1114,1114,1114
1993/03/22,1114,1114,1108,1108
1993/03/23,1108,1108,1108,1108
1993/03/24,1108,1108,1108,1108
1993/03/25,1108,1108,1108,1108
1993/03/26,1108,1108,1108,1108
