1992/09/28,14480,14740,14360,14740
1992/09/29,14720,14910,14720,14790
1992/09/30,14790,15290,14790,15290
1992/10/01,15070,15300,14880,14880
1992/10/02,14890,15280,14890,15280
1992/10/05,15480,15680,15480,15680
1992/10/06,15810,15910,15570,15910
1992/10/07,15730,15790,15680,15690
1992/10/08,15460,15460,15290,15290
1992/10/09,15240,15690,15240,15690
1992/10/12,15890,15900,15810,15830
1992/10/13,15430,15690,15430,15690
1992/10/14,15290,15480,15290,15290
1992/10/15,15190,15690,15190,15590
1992/10/16,15680,15700,15470,15600
1992/10/19,15680,15880,15630,15630
1992/10/20,15690,15690,15520,15630
1992/10/21,15640,15770,15630,15770
1992/10/22,15860,15880,15700,15880
1992/10/23,15780,15790,15590,15590
1992/10/26,15520,15520,15190,15440
1992/10/27,15370,15370,15230,15230
1992/10/28,14930,15270,14930,15270
1992/10/29,15350,15500,15300,15500
1992/10/30,15480,15780,15450,15690
1992/11/02,16090,16090,16090,16090
1992/11/04,16420,16590,16420,16590
1992/11/05,16630,16900,16590,16850
1992/11/06,17020,17020,16480,16820
1992/11/09,16590,16640,16420,16420
1992/11/10,16380,16460,16280,16440
1992/11/11,16670,16670,16280,16290
1992/11/12,16200,16300,15920,15920
1992/11/13,15710,15710,15520,15640
1992/11/16,15560,15560,15260,15260
1992/11/17,15200,15660,15200,15660
1992/11/18,15490,15590,15260,15450
1992/11/19,15610,15850,15610,15850
1992/11/20,16120,16250,16050,16050
1992/11/24,16410,16440,16350,16420
1992/11/25,16510,16510,16030,16030
1992/11/26,16150,16430,16150,16430
1992/11/27,16530,16770,16490,16770
1992/11/30,16740,16740,16560,16670
1992/12/01,16910,17070,16910,17070
1992/12/02,17130,17310,17040,17310
1992/12/03,17200,17320,16910,16910
1992/12/04,17070,17070,16700,16750
1992/12/07,16360,16360,16350,16350
1992/12/08,16050,16260,15990,16260
1992/12/09,16030,16440,15940,15940
1992/12/10,15870,15990,15640,15990
1992/12/11,15700,15780,15590,15590
1992/12/14,15190,15190,15190,15190
1992/12/15,15330,15670,15300,15300
1992/12/16,15170,15490,15170,15490
1992/12/17,15540,15790,15540,15670
1992/12/18,15800,15800,15380,15380
1992/12/21,15290,15570,15240,15570
1992/12/22,15430,15970,15430,15970
1992/12/24,16220,16260,16180,16250
1992/12/25,16210,16210,15850,15850
1992/12/28,15540,15540,15450,15450
1992/12/29,15440,15590,15240,15590
1992/12/30,15210,15250,15190,15190
1993/01/04,15230,15230,15120,15120
1993/01/05,15120,15350,15120,15350
1993/01/06,15280,15280,15080,15230
1993/01/07,15430,15500,15380,15400
1993/01/08,15440,15580,15340,15580
1993/01/11,15560,15560,15270,15370
1993/01/12,14970,14970,14970,14970
1993/01/13,14690,14730,14570,14570
1993/01/14,14070,14090,14070,14070
1993/01/18,14070,14570,14070,14560
1993/01/19,14560,14960,14560,14960
1993/01/20,15220,15360,15200,15360
1993/01/21,15500,15810,15500,15810
1993/01/22,15880,16210,15880,16210
1993/01/25,16150,16240,16150,16240
1993/01/26,16300,16640,16300,16640
1993/01/27,16700,16710,16360,16360
1993/01/28,16140,16630,16140,16590
1993/01/29,16650,16690,16420,16450
1993/02/01,16510,16510,16090,16160
1993/02/02,16220,16280,15880,15880
1993/02/03,15830,15950,15640,15950
1993/02/04,16010,16350,15950,16350
1993/02/05,16330,16480,16320,16360
1993/02/08,16420,16610,16420,16610
1993/02/09,16790,16810,16720,16790
1993/02/10,16830,16830,16730,16770
1993/02/12,16470,16590,16470,16500
1993/02/15,16380,16380,16250,16330
1993/02/16,16330,16620,16180,16620
1993/02/17,16630,16650,16400,16400
1993/02/18,16430,16590,16320,16590
1993/02/19,16610,16690,16570,16690
1993/02/22,16820,16820,16690,16690
1993/02/23,16590,17000,16590,17000
1993/02/24,17010,17250,16980,17250
1993/02/25,17290,17430,17290,17430
1993/02/26,17280,17280,17170,17170
1993/03/01,16920,17170,16920,17170
1993/03/02,17000,17000,16770,16770
1993/03/03,16480,16480,16370,16370
1993/03/04,15970,16160,15970,15990
1993/03/05,16330,16330,16230,16230
1993/03/08,16130,16140,15830,15830
1993/03/09,15430,15430,15430,15430
1993/03/10,15230,15830,15230,15830
1993/03/11,15950,16170,15800,15800
1993/03/12,15780,15930,15780,15820
1993/03/15,15820,16070,15820,16000
1993/03/16,16000,16000,15790,15800
1993/03/17,15870,16420,15870,16420
1993/03/18,16420,16660,16420,16590
1993/03/19,16440,16670,16440,16670
1993/03/22,16620,16660,16320,16320
1993/03/23,16300,16470,16300,16470
1993/03/24,16500,16660,16500,16650
1993/03/25,16660,16660,16610,16610
1993/03/26,16670,16670,16670,16670
