1993/01/27,15100,15200,14700,14700
1993/01/28,14630,15170,14630,15170
1993/01/29,15320,15320,15180,15230
1993/02/01,15140,15140,14830,14830
1993/02/02,14830,14830,14430,14430
1993/02/03,14360,14460,14180,14460
1993/02/04,14290,14680,14290,14680
1993/02/05,14640,14780,14590,14660
1993/02/08,14770,15060,14770,15060
1993/02/09,15060,15180,15020,15020
1993/02/10,15040,15040,14940,15000
1993/02/12,14660,14660,14600,14600
1993/02/15,14420,14420,14210,14290
1993/02/16,14110,14390,14110,14390
1993/02/17,14310,14360,14070,14170
1993/02/18,14120,14360,14120,14360
1993/02/19,14380,14450,14280,14450
1993/02/22,14440,14460,14220,14220
1993/02/23,14150,14510,14150,14500
1993/02/24,14460,14650,14430,14650
1993/02/25,14730,14880,14730,14830
1993/02/26,14600,14640,14430,14430
1993/03/01,14340,14410,14290,14410
1993/03/02,14360,14360,14150,14150
1993/03/03,14020,14020,13750,13750
1993/03/04,13690,13750,13650,13720
1993/03/05,13880,13880,13510,13680
1993/03/08,13580,13580,13280,13280
1993/03/09,13250,13320,13090,13320
1993/03/10,13360,13610,13340,13610
1993/03/11,13460,13460,13210,13210
1993/03/12,13120,13170,12960,13170
1993/03/15,13310,13320,13120,13120
1993/03/16,12990,13000,12860,13000
1993/03/17,12960,13290,12960,13200
1993/03/18,13190,13350,12970,12970
1993/03/19,12970,13150,12970,13150
1993/03/22,13210,13210,12900,12900
1993/03/23,12900,13050,12900,12920
1993/03/24,12650,12840,12640,12840
1993/03/25,12850,12900,12700,12840
1993/03/26,12770,12770,12440,12440
1993/03/29,12400,12400,12050,12050
1993/03/30,12070,12320,12070,12320
1993/03/31,12380,12550,12310,12550
1993/04/01,12440,12650,12440,12590
1993/04/02,12390,12390,12190,12190
1993/04/05,12030,12030,11790,11790
1993/04/06,11820,12290,11820,12290
1993/04/07,12490,12720,12450,12720
1993/04/08,12730,13120,12730,13120
1993/04/09,13340,13420,13260,13310
1993/04/12,13130,13130,12910,12910
1993/04/13,12900,13310,12900,13310
1993/04/14,13380,13390,13170,13220
1993/04/15,13050,13140,13040,13090
1993/04/16,13050,13220,13050,13080
1993/04/19,13040,13420,13040,13390
1993/04/20,13450,13480,13300,13300
1993/04/21,13440,13440,13190,13190
1993/04/22,13220,13590,13180,13590
1993/04/23,13570,13770,13520,13520
1993/04/26,13660,13770,13610,13710
1993/04/27,13740,13800,13540,13800
1993/04/28,13800,14000,13800,13930
1993/04/30,13950,13980,13890,13980
1993/05/06,14000,14200,14000,14200
1993/05/07,14210,14210,13880,13880
1993/05/10,13840,13860,13630,13640
1993/05/11,13580,13580,13290,13290
1993/05/12,13170,13170,12940,12940
1993/05/13,12620,12620,12490,12490
1993/05/14,12370,12410,12190,12190
1993/05/17,12110,12110,11840,11840
1993/05/18,11790,12020,11790,12020
1993/05/19,11860,11930,11670,11670
1993/05/20,11670,11800,11640,11660
1993/05/21,11620,11620,11320,11370
1993/05/24,11450,11640,11450,11630
1993/05/25,11500,11530,11360,11530
1993/05/26,11590,11600,11180,11180
1993/05/27,11100,11100,10830,10830
1993/05/28,11090,11100,10690,10830
1993/05/31,11000,11180,10970,11110
1993/06/01,11220,11460,11220,11460
1993/06/02,11540,11540,11200,11200
1993/06/03,11420,11430,11230,11230
1993/06/04,11220,11220,10880,10880
1993/06/07,10750,10800,10750,10800
1993/06/08,11000,11150,10940,10940
1993/06/10,11000,11030,10900,10900
1993/06/11,10900,11040,10860,10960
1993/06/14,10860,10860,10740,10820
1993/06/15,11030,11170,11030,11170
1993/06/16,11360,11520,11360,11520
1993/06/17,11510,11790,11480,11790
1993/06/18,11780,12140,11780,12140
1993/06/21,12490,12490,12420,12490
1993/06/22,12500,12500,12130,12250
1993/06/23,12230,12600,12150,12600
1993/06/24,12540,12540,12250,12250
1993/06/25,12050,12250,11800,11800
1993/06/28,11980,11980,11450,11450
1993/06/29,11500,11500,11130,11130
1993/06/30,11130,11130,10960,11080
1993/07/01,11000,11390,11000,11390
1993/07/02,11500,11510,11300,11300
1993/07/05,10950,10950,10950,10950
1993/07/06,10890,10970,10790,10970
1993/07/07,10980,11080,10980,11080
1993/07/08,11340,11340,11210,11240
1993/07/09,11220,11590,11220,11570
1993/07/12,11600,11610,11420,11460
1993/07/13,11490,11680,11470,11680
1993/07/14,11760,11800,11650,11700
1993/07/15,11760,12000,11760,11890
1993/07/16,11880,11880,11620,11700
1993/07/19,12100,12100,11790,11790
1993/07/20,11800,11800,11430,11430
1993/07/21,11390,11760,11390,11760
1993/07/22,11540,11590,11490,11570
1993/07/23,11810,11990,11810,11900
1993/07/26,12090,12360,12090,12360
1993/07/27,12360,12360,12080,12110
