1993/07/29,475,475,475,475
1993/07/30,489,489,489,489
1993/08/02,485,485,485,485
1993/08/03,480,480,480,480
1993/08/04,482,482,482,482
1993/08/05,482,482,482,482
1993/08/06,460,460,460,460
1993/08/09,468,468,468,468
1993/08/10,470,470,470,470
1993/08/11,466,466,466,466
1993/08/12,466,466,466,466
1993/08/13,457,457,457,457
1993/08/16,450,450,450,450
1993/08/17,451,451,451,451
1993/08/18,448,448,448,448
1993/08/19,450,450,450,450
1993/08/20,459,459,459,459
1993/08/23,456,456,456,456
1993/08/24,453,453,453,453
1993/08/25,450,450,450,450
1993/08/26,440,440,428,428
1993/08/27,403,403,403,403
1993/08/30,410,410,410,410
1993/08/31,423,423,423,423
1993/09/01,421,421,421,421
1993/09/02,414,414,414,414
1993/09/03,414,414,414,414
1993/09/06,415,415,415,415
1993/09/07,407,407,407,407
1993/09/08,406,406,406,406
1993/09/09,397,397,397,397
1993/09/10,412,412,412,412
1993/09/13,410,410,410,410
1993/09/14,398,398,398,398
1993/09/16,404,404,404,404
1993/09/17,409,409,409,409
1993/09/20,413,413,413,413
1993/09/21,417,417,417,417
1993/09/22,431,431,431,431
1993/09/24,426,426,426,426
1993/09/27,433,433,433,433
