1992/10/28,141.7,143.8,141.7,143.8
1992/10/29,143.9,144,143.5,143.5
1992/10/30,143.5,143.5,142.1,142.1
1992/11/02,144,144.5,142.4,142.9
1992/11/04,143.2,144,143.1,144
1992/11/05,143.7,145.4,143.7,144.9
1992/11/06,144.5,145.7,144,145.7
1992/11/09,144.9,146.1,144.9,145.1
1992/11/10,145.1,145.1,143.8,143.8
1992/11/11,143.7,144.7,143.7,144.7
1992/11/12,144.9,146.5,144.9,146.5
1992/11/13,146,146.7,145.7,146.1
1992/11/16,146.9,148.1,146.8,146.8
1992/11/17,147.7,148,147.1,148
1992/11/18,147,147.9,146.7,147.9
1992/11/19,148,153.9,148,153.9
1992/11/20,153.9,153.9,151.7,153.5
1992/11/24,155.7,156.7,155.7,156.7
1992/11/25,156.1,162.7,156.1,162.7
1992/11/26,160.7,160.7,159,159
1992/11/27,161.5,163.5,161.5,162.9
1992/11/30,162.3,164.3,162.3,162.9
1992/12/01,164.4,164.4,160,161.5
1992/12/02,159,160.5,158,160.5
1992/12/03,161.6,163,161.6,162.4
1992/12/04,163.9,164,162.2,162.2
1992/12/07,162,162,159.6,159.6
1992/12/08,160,163,160,162
1992/12/09,159.1,161.1,158.7,161.1
1992/12/10,159.9,160.1,158.7,160.1
1992/12/11,160.9,160.9,159.6,160.9
1992/12/14,164,164,160,161.9
1992/12/15,161.5,161.5,159.1,159.1
1992/12/16,160.9,161.9,159.9,161.9
1992/12/17,161.7,161.7,159.4,160.9
1992/12/18,157.8,159.7,155.1,157.1
1992/12/21,155.1,156,155.1,155.9
1992/12/22,155.1,159,155.1,159
1992/12/24,158.9,158.9,155.3,155.3
1992/12/25,153.8,154.9,153.3,154.9
1992/12/28,154.9,156,154.4,156
1992/12/29,156.7,156.7,154.7,154.7
1992/12/30,155,155,154.2,154.2
1993/01/04,154.1,154.1,152.2,152.2
1993/01/05,151.2,153,151.2,152.4
1993/01/06,151.7,151.7,150.1,150.1
1993/01/07,151.9,152,151.9,152
1993/01/08,153.1,153.3,151.7,152.7
1993/01/11,153.9,153.9,153.1,153.5
1993/01/12,152.6,152.6,151,151
1993/01/13,151.7,153,151.7,151.9
1993/01/14,151.4,152,151.4,152
1993/01/18,150.5,153.5,150.5,153.2
1993/01/19,151.1,152.6,151.1,152.1
1993/01/20,153,153.3,151.9,152.3
1993/01/21,153.9,155,153,153
1993/01/22,153.9,154.7,153,154.7
1993/01/25,153.2,153.2,152.3,152.5
1993/01/26,151.7,154.7,151.7,154.7
1993/01/27,154.1,154.1,152,152
1993/01/28,151.5,151.9,151,151
1993/01/29,153,155,153,154.5
1993/02/01,153.3,154.3,152.7,152.7
1993/02/02,152.2,152.3,151.1,151.1
1993/02/03,151.1,152.5,151.1,151.5
1993/02/04,152.6,152.6,152.2,152.2
1993/02/05,152.7,155.8,152.7,155.8
1993/02/08,157.1,157.5,156.3,156.3
1993/02/09,156.7,156.9,153.6,153.6
1993/02/10,153.6,154.8,153.6,154.3
1993/02/12,153.7,153.7,152.3,152.3
1993/02/15,152.6,154.4,152.6,154.4
1993/02/16,154.1,154.1,153,153
1993/02/17,152,152.1,151.5,152.1
1993/02/18,150.7,150.7,150,150.3
1993/02/19,150,151.7,150,151.7
1993/02/22,149.7,149.7,147.7,147.7
1993/02/23,144.9,147.2,144.9,146
1993/02/24,143.9,143.9,139.3,140
1993/02/25,140.5,140.5,139.9,139.9
1993/02/26,140.9,142.9,140.9,142.3
1993/03/01,143.6,144,143.1,143.3
1993/03/02,142.3,143.9,141.9,143.9
1993/03/03,143.4,143.4,142.5,143
1993/03/04,142.2,142.2,139.3,140.1
1993/03/05,136.7,138.5,136.7,138.5
1993/03/08,138.5,138.5,135.3,135.3
1993/03/09,132.8,133.5,132.7,132.9
1993/03/10,135.2,135.9,135,135.7
1993/03/11,139.4,140,138.1,140
1993/03/12,140.6,141.9,140.6,141.9
1993/03/15,142.3,142.3,140.3,140.3
1993/03/16,140.3,140.3,139.1,139.1
1993/03/17,139.3,140.5,139.3,140.5
1993/03/18,140.4,140.7,139.2,139.2
1993/03/19,138.7,138.7,138.3,138.5
1993/03/22,138,138,137.5,137.7
1993/03/23,137,137,134.9,135.1
1993/03/24,135,135,134.6,134.8
1993/03/25,139.3,141.5,139.3,141.5
1993/03/26,143.4,143.4,140.6,141
1993/03/29,141.1,144.1,141.1,144.1
1993/03/30,144.5,145.2,144,144
1993/03/31,142.1,142.2,140.5,140.5
1993/04/01,140.1,140.5,140.1,140.5
1993/04/02,142.4,146.5,142.4,146.5
1993/04/05,147.1,147.1,144.5,145
1993/04/06,146.7,147.1,146.7,146.9
1993/04/07,146.1,146.1,144.9,144.9
1993/04/08,145.1,147.9,145.1,147.9
1993/04/09,147.3,147.3,146.8,147.3
1993/04/12,146,147.6,145.3,147.6
1993/04/13,147.9,150,147.9,150
1993/04/14,153.5,153.5,151.3,151.3
1993/04/15,151.6,151.6,150.4,150.4
1993/04/16,150.4,150.4,149.3,149.3
1993/04/19,145.4,147,145.4,147
1993/04/20,147,149.9,147,149.9
1993/04/21,150.9,150.9,149.3,149.3
1993/04/22,149,149.5,149,149.3
1993/04/23,149.3,150,149.3,150
1993/04/26,153.1,153.9,153.1,153.9
