1992/11/25,107,107,105.3,105.5
1992/11/26,105.4,105.8,105.4,105.4
1992/11/27,105.4,105.8,105.4,105.5
1992/11/30,105.9,106.3,105.8,105.8
1992/12/01,105.9,106.6,105.9,106.6
1992/12/02,106.1,106.2,106.1,106.2
1992/12/03,106.5,106.6,106.4,106.4
1992/12/04,106.4,106.9,106.4,106.9
1992/12/07,107.1,107.3,106.9,106.9
1992/12/08,106.7,106.7,106.5,106.6
1992/12/09,106.6,107,106.6,106.7
1992/12/10,106.6,106.8,106.6,106.7
1992/12/11,106.7,106.7,106.1,106.1
1992/12/14,106.1,106.1,105.7,106
1992/12/15,105.9,106.1,105.6,105.6
1992/12/16,106,106.4,106,106.1
1992/12/17,106.5,107.1,106.5,106.5
1992/12/18,106.4,107.4,106.4,107.4
1992/12/21,107.3,107.7,107.2,107.7
1992/12/22,107.1,107.1,106,106
1992/12/24,105.9,106.2,105.9,105.9
1992/12/25,106,106.5,105.9,106.5
1992/12/28,106.5,108,106.5,108
1992/12/29,110,110.2,108.9,108.9
1992/12/30,109,109.3,109,109.3
1993/01/04,110.1,110.1,109.9,109.9
1993/01/05,110.1,110.1,109.3,109.3
1993/01/06,109.3,109.5,109.3,109.5
1993/01/07,109.8,110.1,109.8,110.1
1993/01/08,110.3,111.6,110.3,111.6
1993/01/11,111.7,111.7,111,111.3
1993/01/12,111.4,111.8,110.9,111.7
1993/01/13,111.8,114.4,111.8,114.4
1993/01/14,113.5,113.9,113.5,113.7
1993/01/18,114.5,114.5,113.5,113.5
1993/01/19,113.5,113.5,113.2,113.4
1993/01/20,113.3,113.4,113.3,113.4
1993/01/21,112,112,111.4,111.5
1993/01/22,111.5,112.4,111.5,112.2
1993/01/25,113.9,115.5,113.9,115.5
1993/01/26,114.3,114.8,114,114.4
1993/01/27,115.1,116.7,115.1,116.2
1993/01/28,116.3,116.7,116.3,116.5
1993/01/29,117.2,117.5,116.8,116.8
1993/02/01,117.4,117.8,117.3,117.4
1993/02/02,117.4,117.5,116.9,117.4
1993/02/03,116.9,116.9,115.7,116.4
1993/02/04,115.8,115.8,113.7,113.7
1993/02/05,113.3,114.7,113.3,114.7
1993/02/08,113.8,113.8,113.2,113.2
1993/02/09,112.6,112.6,110.1,110.1
1993/02/10,109.7,109.7,109.7,109.7
1993/02/12,109.6,111.3,109.6,109.9
1993/02/15,109.9,109.9,109.4,109.4
1993/02/16,108.9,108.9,107.9,108.3
1993/02/17,108.3,108.3,107.7,107.7
1993/02/18,107.7,108.9,107.7,108.8
1993/02/19,108.7,108.7,105.5,105.5
1993/02/22,104.9,105.6,104.9,105
1993/02/23,104.9,105,104.9,105
1993/02/24,104.9,105,103.2,103.2
1993/02/25,103.3,103.4,102.8,102.8
1993/02/26,103.1,103.1,103,103
1993/03/01,104,105,104,104.9
1993/03/02,104.9,104.9,103.9,103.9
1993/03/03,103.2,103.2,101.5,101.5
1993/03/04,101.5,101.5,100.6,100.6
1993/03/05,100.6,100.7,99.9,99.9
1993/03/08,99.9,99.9,96.5,96.5
1993/03/09,93.5,93.5,92.9,93.3
1993/03/10,93.3,93.8,93.3,93.8
1993/03/11,93.8,95.9,93.8,95.9
1993/03/12,95.9,95.9,95.9,95.9
1993/03/15,96.8,100,96.8,100
1993/03/16,100,100,99,99
1993/03/17,97.1,97.1,97.1,97.1
1993/03/18,97.1,97.1,96.9,96.9
1993/03/19,96.3,96.5,96,96.2
1993/03/22,96.2,96.2,95.4,95.4
1993/03/23,94.3,94.3,94.3,94.3
1993/03/24,94.9,95.1,94.9,95
1993/03/25,95.9,95.9,95.6,95.6
