1992/11/16,14760,14760,14690,14710
1992/11/17,14700,14740,14690,14740
1992/11/18,14900,14990,14900,14950
1992/11/19,14950,15050,14870,15050
1992/11/20,15160,15220,15160,15210
1992/11/24,15300,15430,15300,15430
1992/11/25,15370,15470,15370,15440
1992/11/26,15450,15630,15420,15630
1992/11/27,15590,15650,15580,15580
1992/11/30,15540,15640,15540,15640
1992/12/01,15630,15700,15610,15700
1992/12/02,15580,15580,15330,15400
1992/12/03,15380,15380,15080,15080
1992/12/04,15160,15160,14890,14890
1992/12/07,14720,14760,14720,14760
1992/12/08,14750,14770,14710,14770
1992/12/09,14810,14820,14790,14820
1992/12/10,14940,14990,14920,14980
1992/12/11,15020,15050,14960,14960
1992/12/14,15200,15360,15200,15360
1992/12/15,15250,15420,15250,15320
1992/12/16,15400,15440,15320,15390
1992/12/17,15270,15270,15180,15220
1992/12/18,15090,15220,15090,15150
1992/12/21,15100,15100,15040,15080
1992/12/22,15050,15060,15000,15030
1992/12/24,15060,15110,15050,15100
1992/12/25,15130,15130,15040,15100
1992/12/28,15130,15220,15130,15220
1992/12/29,15250,15290,15200,15210
1992/12/30,15120,15190,15120,15180
1993/01/04,15190,15260,15190,15230
1993/01/05,15210,15210,15150,15160
1993/01/06,15140,15180,15140,15140
1993/01/07,15190,15210,15190,15200
1993/01/08,15300,15380,15300,15370
1993/01/11,15360,15390,15330,15330
1993/01/12,15260,15300,15090,15090
1993/01/13,15210,15210,15130,15170
1993/01/14,15130,15230,15130,15200
1993/01/18,15220,15250,15190,15190
1993/01/19,15210,15220,15160,15180
1993/01/20,15240,15240,15190,15220
1993/01/21,15110,15190,15110,15190
1993/01/22,15190,15230,15160,15190
1993/01/25,15180,15180,15100,15120
1993/01/26,15050,15140,15040,15130
1993/01/27,15130,15170,15120,15150
1993/01/28,15150,15170,15140,15170
1993/01/29,15130,15160,15130,15160
1993/02/01,15120,15160,15120,15160
1993/02/02,15140,15150,15120,15120
1993/02/03,15020,15020,14650,14650
1993/02/04,14740,14890,14740,14890
1993/02/05,14820,14940,14810,14940
1993/02/08,14840,14950,14840,14920
1993/02/09,14880,14940,14850,14850
1993/02/10,14800,14870,14800,14870
1993/02/12,14820,14820,14680,14680
1993/02/15,14620,14620,14490,14580
1993/02/16,14520,14600,14520,14540
1993/02/17,14430,14450,14400,14430
1993/02/18,14510,14570,14510,14560
1993/02/19,14450,14450,14420,14430
1993/02/22,14330,14330,14040,14040
1993/02/23,13810,13880,13800,13870
1993/02/24,13990,13990,13820,13820
1993/02/25,14020,14160,14020,14140
1993/02/26,14200,14350,14200,14350
1993/03/01,14550,14630,14540,14630
1993/03/02,14860,14940,14860,14910
1993/03/03,14840,14840,14660,14660
1993/03/04,14680,14730,14620,14730
1993/03/05,14750,14750,14690,14690
1993/03/08,14760,14760,14680,14680
1993/03/09,14610,14610,14560,14600
1993/03/10,14690,14730,14690,14700
1993/03/11,14840,14840,14770,14780
1993/03/12,14710,14740,14710,14740
1993/03/15,14770,14870,14770,14850
1993/03/16,14880,14890,14850,14850
1993/03/17,14750,14790,14750,14750
1993/03/18,14860,14990,14860,14990
1993/03/19,14920,15070,14920,15070
1993/03/22,15070,15330,15070,15300
1993/03/23,15150,15170,15130,15170
1993/03/24,15320,15330,15260,15310
1993/03/25,15440,15470,15370,15370
1993/03/26,15380,15470,15380,15470
1993/03/29,15440,15550,15440,15500
1993/03/30,15590,15600,15550,15600
1993/03/31,15540,15670,15400,15430
1993/04/01,15360,15360,15250,15290
1993/04/02,15250,15350,15250,15310
1993/04/05,15420,15520,15420,15490
1993/04/06,15430,15540,15430,15450
1993/04/07,15450,15450,15410,15420
1993/04/08,15480,15530,15330,15330
1993/04/09,15160,15160,14930,14930
1993/04/12,14590,14650,14550,14650
1993/04/13,14770,15050,14770,15050
1993/04/14,15050,15060,14990,15060
1993/04/15,14880,14940,14880,14900
1993/04/16,14870,14870,14840,14840
1993/04/19,14450,14550,14450,14460
1993/04/20,14730,14750,14640,14640
1993/04/21,14680,14680,14640,14640
1993/04/22,14590,14590,14500,14500
1993/04/23,14500,14500,14440,14450
1993/04/26,14310,14580,14310,14580
1993/04/27,14690,14740,14680,14740
1993/04/28,14740,14850,14630,14630
1993/04/30,14650,14760,14630,14660
1993/05/06,14640,14640,14620,14630
1993/05/07,14640,14650,14640,14650
1993/05/10,14650,14660,14650,14650
1993/05/11,14630,14690,14630,14660
1993/05/12,14670,14690,14670,14690
1993/05/13,14790,14890,14790,14890
1993/05/14,14890,14890,14830,14860
1993/05/17,14840,14840,14720,14770
1993/05/18,14790,14790,14720,14740
1993/05/19,14820,14840,14720,14720
1993/05/20,14560,14570,14500,14560
1993/05/21,14560,14590,14530,14530
1993/05/24,14480,14530,14480,14530
1993/05/25,14500,14500,14430,14480
1993/05/26,14220,14250,14080,14100
1993/05/27,14160,14180,13910,13930
1993/05/28,13880,13880,13790,13800
1993/05/31,13940,13940,13860,13860
1993/06/01,13820,13990,13800,13990
1993/06/02,13830,13830,13590,13590
1993/06/03,13590,13940,13590,13760
1993/06/04,13660,13710,13360,13490
1993/06/07,13610,13610,13580,13580
1993/06/08,13690,13700,13460,13460
1993/06/10,13420,13420,13150,13230
1993/06/11,13200,13310,13200,13310
1993/06/14,13210,13210,12950,12950
1993/06/15,12900,12980,12600,12980
1993/06/16,13010,13100,13010,13100
1993/06/17,13300,13500,13300,13500
1993/06/18,13720,13790,13720,13790
1993/06/21,14170,14180,14160,14170
1993/06/22,14210,14240,14170,14170
1993/06/23,14130,14550,14100,14550
1993/06/24,14470,14470,14200,14200
1993/06/25,14200,14210,14090,14090
1993/06/28,13700,13950,13700,13910
1993/06/29,13930,14010,13880,14010
1993/06/30,14050,14060,14040,14050
1993/07/01,14130,14310,14130,14140
1993/07/02,14540,14540,14530,14540
1993/07/05,14730,14940,14730,14940
1993/07/06,15040,15040,14850,14850
1993/07/07,15250,15250,15250,15250
1993/07/08,15260,15330,15210,15330
1993/07/09,15100,15730,15100,15260
1993/07/12,15390,15410,15140,15140
1993/07/13,14950,14950,14740,14740
1993/07/14,14720,14750,14720,14740
1993/07/15,14770,14850,14770,14850
1993/07/16,14830,14830,14450,14770
1993/07/19,14810,14830,14810,14830
1993/07/20,14830,14840,14810,14840
1993/07/21,14840,14840,14840,14840
1993/07/22,14840,14890,14700,14800
1993/07/23,14720,14870,14720,14870
1993/07/26,14800,14800,14800,14800
1993/07/27,14640,14640,14440,14480
1993/07/28,14480,14480,14400,14420
1993/07/29,14270,14340,14270,14340
1993/07/30,14340,14340,14310,14310
1993/08/02,14250,14250,14140,14140
1993/08/03,14420,14420,14420,14420
1993/08/04,14420,14600,14420,14600
1993/08/05,14550,14550,14520,14520
1993/08/06,14500,14500,14150,14190
1993/08/09,14190,14210,14190,14200
1993/08/10,14040,14250,14010,14220
1993/08/11,14190,14210,14190,14200
1993/08/12,14170,14180,14120,14120
1993/08/13,14100,14100,13900,13930
1993/08/16,13930,13930,13850,13850
1993/08/17,13850,13850,13700,13700
1993/08/18,13700,13700,13700,13700
1993/08/19,13740,13770,13740,13770
1993/08/20,14170,14170,14000,14000
1993/08/23,14000,14150,14000,14150
1993/08/24,14150,14150,14150,14150
1993/08/25,14200,14350,14200,14350
1993/08/26,14350,14360,14350,14360
1993/08/27,14360,14360,13990,14050
1993/08/30,14050,14050,14050,14050
1993/08/31,14050,14050,14050,14050
1993/09/01,14050,14070,13880,13880
1993/09/02,13880,13880,13880,13880
1993/09/03,13880,13880,13880,13880
1993/09/06,13880,13880,13840,13840
1993/09/07,13840,13860,13840,13860
1993/09/08,13800,13800,13790,13790
1993/09/09,13790,13800,13760,13760
1993/09/10,13760,13760,13760,13760
1993/09/13,13760,13760,13760,13760
1993/09/14,13760,13760,13760,13760
1993/09/16,13760,13760,13720,13720
1993/09/17,13720,13720,13720,13720
1993/09/20,13720,13880,13720,13820
1993/09/21,13820,13820,13820,13820
1993/09/22,13820,13820,13820,13820
1993/09/24,13820,13840,13820,13840
1993/09/27,13840,14000,13840,14000
1993/09/28,14000,14000,13970,13990
1993/09/29,13990,14050,13990,14050
1993/09/30,14050,14050,14050,14050
1993/10/01,14050,14060,14050,14060
1993/10/04,14060,14080,14060,14080
1993/10/05,14100,14120,14020,14120
1993/10/06,14120,14350,14120,14350
1993/10/07,14090,14090,14040,14040
1993/10/08,14040,14040,14040,14040
1993/10/12,14040,14040,14040,14040
1993/10/13,14040,14040,14040,14040
1993/10/14,14040,14040,14040,14040
1993/10/15,14040,14040,14020,14020
1993/10/18,14020,14020,14020,14020
1993/10/19,14090,14090,14080,14080
1993/10/20,14080,14080,14080,14080
1993/10/21,14080,14150,14080,14150
1993/10/22,14150,14250,14150,14250
1993/10/25,14250,14250,14250,14250
1993/10/26,14250,14650,14250,14640
1993/10/27,14580,14590,14570,14590
1993/10/28,14590,14590,14360,14360
1993/10/29,14360,14370,14010,14010
1993/11/01,14010,14010,14010,14010
1993/11/02,14010,14010,13260,13400
1993/11/04,13400,13400,13400,13400
1993/11/05,14200,14200,14200,14200
1993/11/08,14100,14100,14010,14010
1993/11/09,14010,14010,13890,13890
1993/11/10,13960,14010,13960,14010
1993/11/11,14010,14070,14010,14070
1993/11/12,14070,14070,14070,14070
1993/11/15,14070,14070,14070,14070
