1993/06/18,4889,4999,4889,4999
1993/06/21,5109,5109,5109,5109
1993/06/22,5177,5186,5077,5077
1993/06/23,5177,5187,5177,5187
1993/06/24,5297,5297,5280,5280
1993/06/25,5303,5314,5172,5199
1993/06/28,5220,5260,5213,5213
1993/06/29,5299,5323,5299,5323
1993/06/30,5433,5433,5415,5433
1993/07/01,5424,5468,5414,5468
1993/07/02,5457,5457,5358,5358
1993/07/05,5248,5248,5248,5248
1993/07/06,5139,5200,5103,5126
1993/07/07,5190,5192,5016,5016
1993/07/08,4906,4924,4906,4924
1993/07/09,4974,5030,4959,5030
1993/07/12,5140,5140,5140,5140
1993/07/13,5168,5236,5159,5159
1993/07/14,5190,5191,5157,5191
1993/07/15,5300,5301,5300,5301
1993/07/16,5301,5373,5301,5345
1993/07/19,5285,5285,5235,5235
1993/07/20,5125,5125,5125,5125
1993/07/21,5285,5285,5285,5285
1993/07/22,5260,5260,5218,5242
1993/07/23,5242,5286,5194,5286
1993/07/26,5382,5384,5369,5369
1993/07/27,5350,5373,5350,5370
1993/07/28,5260,5260,5260,5260
1993/07/29,5285,5288,5150,5260
1993/07/30,5215,5215,5150,5213
1993/08/02,5103,5103,5103,5103
1993/08/03,4993,4993,4993,4993
1993/08/04,4970,4970,4833,4874
1993/08/05,4870,4967,4805,4967
1993/08/06,4959,5077,4959,5077
1993/08/09,5165,5165,5039,5039
1993/08/10,5040,5090,5040,5090
1993/08/11,5074,5099,5070,5099
1993/08/12,5129,5209,5129,5209
1993/08/13,5319,5319,5299,5315
1993/08/16,5319,5319,5306,5313
1993/08/17,5309,5396,5309,5396
1993/08/18,5359,5359,5286,5286
1993/08/19,5176,5176,5176,5176
1993/08/20,5016,5016,5016,5016
1993/08/23,4933,4952,4856,4903
1993/08/24,4920,4977,4793,4793
1993/08/25,4683,4683,4683,4683
1993/08/26,4523,4523,4523,4523
1993/08/27,4489,4584,4468,4584
1993/08/30,4650,4650,4474,4474
1993/08/31,4364,4364,4364,4364
1993/09/01,4204,4204,4204,4204
1993/09/02,4204,4204,4044,4044
1993/09/03,3884,4084,3884,4084
1993/09/06,4046,4152,4046,4152
1993/09/07,4200,4200,4146,4146
1993/09/08,4036,4036,4036,4036
1993/09/09,4036,4127,4036,4085
1993/09/10,4113,4189,4113,4123
1993/09/13,4013,4013,4013,4013
1993/09/14,3997,4000,3903,3903
1993/09/16,3849,4012,3849,4012
1993/09/17,4122,4122,4122,4122
1993/09/20,4282,4282,4201,4211
1993/09/21,4304,4371,4304,4371
1993/09/22,4531,4531,4531,4531
1993/09/24,4691,4691,4691,4691
1993/09/27,4787,4804,4660,4660
1993/09/28,4550,4550,4550,4550
1993/09/29,4390,4390,4390,4390
1993/09/30,4230,4230,4230,4230
1993/10/01,4070,4070,4070,4070
1993/10/04,3910,3910,3910,3910
1993/10/05,3800,4020,3800,4020
1993/10/06,4130,4130,4130,4130
1993/10/07,4020,4032,4020,4032
1993/10/08,4080,4080,3961,3961
1993/10/12,3865,4032,3865,4032
1993/10/13,4116,4119,4068,4119
1993/10/14,4147,4200,4109,4109
1993/10/15,4000,4000,3999,3999
1993/10/18,3889,3889,3889,3889
1993/10/19,3779,3779,3779,3779
1993/10/20,3669,3669,3669,3669
1993/10/21,3559,3559,3559,3559
1993/10/22,3529,3529,3529,3529
1993/10/25,3499,3499,3499,3499
1993/10/26,3469,3469,3469,3469
1993/10/27,3439,3439,3439,3439
1993/10/28,3409,3409,3409,3409
1993/10/29,3379,3379,3379,3379
1993/11/01,3349,3349,3349,3349
1993/11/02,3319,3319,3319,3319
1993/11/04,3289,3289,3289,3289
1993/11/05,3259,3259,3259,3259
1993/11/08,3229,3229,3229,3229
1993/11/09,3199,3199,3199,3199
1993/11/10,3089,3089,3089,3089
1993/11/11,2979,2979,2979,2979
1993/11/12,2869,2869,2869,2869
1993/11/15,2759,2759,2759,2759
1993/11/16,2649,2649,2649,2649
1993/11/17,2539,2539,2539,2539
1993/11/18,2429,2429,2429,2429
1993/11/19,2319,2319,2319,2319
1993/11/22,2209,2209,2209,2209
1993/11/24,2099,2099,2099,2099
1993/11/25,1999,1999,1999,1999
1993/11/26,1909,1909,1909,1909
1993/11/29,1819,1819,1819,1819
1993/11/30,1729,1729,1729,1729
1993/12/01,1755,1809,1755,1809
1993/12/02,1812,1822,1808,1822
1993/12/03,1860,1900,1860,1900
1993/12/06,1903,1903,1851,1851
1993/12/07,1869,1910,1869,1910
1993/12/08,1909,1919,1909,1919
1993/12/09,1930,1933,1919,1919
1993/12/10,1910,1910,1898,1902
1993/12/13,1907,1907,1899,1899
1993/12/14,1852,1852,1851,1851
