1992/12/16,2302,2303,2276,2303
1992/12/17,2299,2306,2299,2303
1992/12/18,2303,2309,2298,2298
1992/12/21,2290,2300,2290,2290
1992/12/22,2280,2375,2280,2375
1992/12/24,2388,2389,2377,2377
1992/12/25,2344,2344,2277,2277
1992/12/28,2227,2227,2177,2177
1992/12/29,2184,2208,2184,2208
1992/12/30,2188,2188,2130,2130
1993/01/04,2125,2125,2120,2120
1993/01/05,2116,2117,2115,2115
1993/01/06,2122,2132,2122,2122
1993/01/07,2104,2138,2096,2138
1993/01/08,2144,2144,2117,2117
1993/01/11,2105,2106,2077,2080
1993/01/12,2056,2060,2054,2054
1993/01/13,2065,2084,2065,2084
1993/01/14,2084,2084,2001,2001
1993/01/18,1962,1990,1962,1989
1993/01/19,1970,1970,1950,1956
1993/01/20,1906,1906,1866,1866
1993/01/21,1956,1956,1956,1956
1993/01/22,2007,2007,1974,1976
1993/01/25,1979,2012,1977,2012
1993/01/26,2032,2032,1948,1948
1993/01/27,1949,1965,1948,1965
1993/01/28,1979,1986,1979,1982
1993/01/29,2029,2062,2029,2062
1993/02/01,2098,2099,2081,2099
1993/02/02,2093,2147,2093,2135
1993/02/03,2134,2134,2045,2045
1993/02/04,2057,2087,2057,2087
1993/02/05,2051,2076,2051,2076
1993/02/08,2047,2053,2047,2053
1993/02/09,2075,2084,2062,2084
1993/02/10,2089,2100,2087,2100
1993/02/12,2108,2144,2106,2144
1993/02/15,2146,2150,2107,2107
1993/02/16,2110,2160,2110,2160
1993/02/17,2239,2250,2239,2250
1993/02/18,2273,2273,2260,2261
1993/02/19,2232,2254,2232,2254
1993/02/22,2301,2333,2301,2333
1993/02/23,2333,2333,2279,2294
1993/02/24,2292,2384,2292,2384
1993/02/25,2474,2474,2474,2474
1993/02/26,2476,2594,2470,2527
1993/03/01,2534,2534,2476,2476
1993/03/02,2558,2566,2558,2566
1993/03/03,2600,2600,2500,2500
1993/03/04,2523,2532,2480,2480
1993/03/05,2464,2518,2464,2518
1993/03/08,2608,2608,2608,2608
1993/03/09,2698,2698,2609,2620
1993/03/10,2623,2683,2623,2683
1993/03/11,2769,2773,2769,2773
1993/03/12,2728,2817,2728,2817
1993/03/15,2802,2881,2802,2879
1993/03/16,2969,2969,2969,2969
1993/03/17,3059,3059,3030,3030
1993/03/18,3011,3120,3011,3120
1993/03/19,3166,3202,3166,3170
1993/03/22,3080,3095,3080,3080
1993/03/23,3047,3067,3047,3054
1993/03/24,3144,3144,3072,3072
1993/03/25,3120,3120,3045,3045
1993/03/26,3130,3135,3130,3135
1993/03/29,3225,3225,3225,3225
1993/03/30,3365,3365,3365,3365
1993/03/31,3399,3399,3338,3338
1993/04/01,3385,3448,3385,3448
1993/04/02,3444,3558,3444,3548
1993/04/05,3650,3650,3438,3438
1993/04/06,3479,3548,3479,3499
1993/04/07,3609,3609,3608,3609
1993/04/08,3719,3719,3719,3719
1993/04/09,3879,3879,3879,3879
1993/04/12,3839,4039,3839,4039
1993/04/13,4199,4199,4126,4126
1993/04/14,4140,4140,4016,4016
1993/04/15,3906,3906,3906,3906
1993/04/16,3856,3856,3746,3746
1993/04/19,3586,3586,3586,3586
1993/04/20,3650,3650,3426,3426
1993/04/21,3275,3280,3266,3266
1993/04/22,3366,3376,3356,3376
1993/04/23,3471,3486,3471,3486
1993/04/26,3646,3646,3646,3646
1993/04/27,3615,3806,3607,3806
1993/04/28,3751,3800,3692,3692
1993/04/30,3690,3690,3598,3598
1993/05/06,3708,3708,3708,3708
1993/05/07,3818,3818,3750,3787
1993/05/10,3726,3736,3719,3735
1993/05/11,3650,3650,3625,3625
1993/05/12,3595,3599,3534,3534
1993/05/13,3503,3547,3503,3525
1993/05/14,3524,3524,3415,3415
1993/05/17,3425,3425,3305,3305
1993/05/18,3277,3330,3277,3330
1993/05/19,3417,3417,3300,3304
1993/05/20,3309,3318,3309,3315
1993/05/21,3338,3338,3320,3330
1993/05/24,3440,3440,3440,3440
1993/05/25,3504,3550,3462,3550
1993/05/26,3611,3611,3535,3535
1993/05/27,3458,3477,3425,3425
1993/05/28,3409,3409,3266,3266
1993/05/31,3342,3426,3342,3426
1993/06/01,3536,3536,3536,3536
1993/06/02,3617,3617,3560,3562
1993/06/03,3629,3629,3580,3606
1993/06/04,3606,3606,3549,3549
1993/06/07,3605,3619,3578,3578
1993/06/08,3578,3580,3578,3580
1993/06/10,3538,3569,3538,3568
1993/06/11,3560,3670,3558,3670
1993/06/14,3710,3714,3707,3707
1993/06/15,3720,3760,3720,3760
1993/06/16,3890,3983,3890,3983
1993/06/17,4180,4312,4180,4312
