1992/04/20,19170,19170,18860,18860
1992/04/21,18890,18890,18360,18360
1992/04/22,18220,18300,18220,18280
1992/04/23,18070,18070,17950,17950
1992/04/24,18010,18040,17710,17710
1992/04/27,17270,17270,17220,17220
1992/04/28,16990,17220,16970,17220
1992/04/30,17200,17400,17200,17360
1992/05/01,17260,17260,17180,17180
1992/05/06,17680,17680,17540,17680
1992/05/07,17700,17700,17630,17680
1992/05/08,17820,17900,17820,17900
1992/05/11,17840,17900,17840,17900
1992/05/12,17880,17880,17750,17750
1992/05/13,17650,17720,17650,17690
1992/05/14,17890,17990,17890,17950
1992/05/15,17950,18010,17950,18010
1992/05/18,18000,18060,18000,18060
1992/05/19,18000,18000,17960,17960
1992/05/20,17690,17750,17690,17750
1992/05/21,17740,17760,17690,17690
1992/05/22,17600,17600,17590,17590
1992/05/25,17620,17620,17490,17530
1992/05/26,17530,17580,17530,17580
1992/05/27,17730,17740,17730,17740
1992/05/28,17760,17760,17710,17730
1992/05/29,17680,17680,17540,17540
1992/06/01,17650,17650,17620,17620
1992/06/02,17620,17620,17610,17620
1992/06/03,17850,17850,17800,17800
1992/06/04,17800,17800,17790,17790
1992/06/05,17780,17790,17780,17790
1992/06/08,17760,17760,17710,17750
1992/06/09,17750,17750,17750,17750
1992/06/10,17750,17810,17750,17810
1992/06/11,17800,17800,17800,17800
1992/06/12,17740,17740,17700,17700
1992/06/15,17700,17700,17680,17690
1992/06/16,17330,17390,17260,17390
1992/06/17,17410,17500,17410,17490
1992/06/18,17490,17500,17490,17500
1992/06/19,17500,17500,17170,17170
1992/06/22,17180,17280,17180,17280
1992/06/23,17270,17270,16820,16820
1992/06/24,16950,17100,16950,17000
1992/06/25,17000,17000,16800,16810
1992/06/26,16830,16870,16830,16870
1992/06/29,16870,16910,16870,16910
1992/06/30,16910,16910,16790,16800
1992/07/01,16750,16750,16660,16750
1992/07/02,16900,16900,16890,16890
1992/07/03,16800,16830,16780,16780
1992/07/06,16690,16690,16550,16550
1992/07/07,16180,16340,16180,16340
1992/07/08,16170,16170,16120,16140
1992/07/09,16150,16160,16100,16100
1992/07/10,16170,16170,16170,16170
1992/07/13,16120,16120,16120,16120
1992/07/14,15890,15890,15840,15840
1992/07/15,15790,15790,15580,15590
1992/07/16,15590,15590,15430,15430
1992/07/17,15290,15290,15230,15240
1992/07/20,15240,15380,15240,15380
1992/07/21,15400,15670,15400,15670
1992/07/22,15670,15670,15430,15430
1992/07/23,15420,15460,15420,15460
1992/07/24,15460,15460,15340,15340
1992/07/27,15340,15340,15300,15300
1992/07/28,15300,15400,15300,15400
1992/07/29,15390,15460,15390,15460
1992/07/30,15460,15480,15460,15480
1992/07/31,15390,15390,15310,15310
1992/08/03,15310,15310,15200,15200
1992/08/04,15200,15300,15200,15300
1992/08/05,15300,15310,15300,15310
1992/08/06,15320,15320,15220,15220
1992/08/07,15220,15220,14820,14820
1992/08/10,14780,14780,14470,14490
1992/08/11,14600,14680,14600,14600
1992/08/12,14600,14700,14600,14700
1992/08/13,14590,14660,14590,14660
1992/08/14,14680,14680,14660,14660
1992/08/17,14650,14840,14650,14840
1992/08/18,14840,14850,14840,14840
1992/08/19,14770,14820,14770,14820
1992/08/20,14820,14820,14800,14800
1992/08/21,14800,14800,14720,14720
1992/08/24,14720,14720,14630,14630
1992/08/25,14680,14780,14680,14780
1992/08/26,14780,14810,14670,14810
1992/08/27,14690,14710,14660,14710
1992/08/28,14710,14710,14390,14390
1992/08/31,13900,13900,13900,13900
1992/09/01,13960,14100,13960,14090
1992/09/02,14100,14200,14100,14200
1992/09/03,14290,14350,14290,14330
1992/09/04,14470,14470,14470,14470
1992/09/07,14500,14500,14400,14410
1992/09/08,14410,14610,14410,14610
1992/09/09,14630,14630,14630,14630
1992/09/10,14480,14480,14480,14480
1992/09/11,14340,14390,14340,14390
1992/09/14,14390,14420,14380,14420
1992/09/16,14420,14490,14420,14490
1992/09/17,14490,14490,14400,14400
1992/09/18,14400,14400,14360,14360
1992/09/21,14360,14360,14290,14290
1992/09/22,14290,14290,14170,14170
1992/09/24,13690,13770,13690,13770
1992/09/25,13770,13860,13770,13860
1992/09/28,13860,13860,13840,13840
1992/09/29,13730,13730,13700,13700
1992/09/30,13740,13740,13740,13740
1992/10/01,13740,13850,13740,13850
1992/10/02,13850,13850,13700,13700
1992/10/05,13700,13700,13540,13540
1992/10/06,13570,13570,13570,13570
1992/10/07,13570,13570,13570,13570
1992/10/08,13570,13610,13570,13610
1992/10/09,13610,13610,13610,13610
1992/10/12,13610,13610,13490,13490
1992/10/13,13520,13590,13520,13590
1992/10/14,13590,13650,13590,13650
1992/10/15,13780,13780,13780,13780
1992/10/16,13780,13780,13650,13650
1992/10/19,13480,13480,13330,13330
1992/10/20,13340,13480,13340,13480
1992/10/21,13690,13760,13690,13760
1992/10/22,13720,13720,13700,13700
1992/10/23,13700,13710,13700,13710
1992/10/26,13570,13570,13570,13570
1992/10/27,13570,13570,13570,13570
1992/10/28,13570,13570,13570,13570
1992/10/29,13570,13570,13570,13570
1992/10/30,13570,13720,13570,13720
1992/11/02,13720,13790,13720,13790
1992/11/04,13840,13880,13820,13880
1992/11/05,13720,13740,13710,13710
1992/11/06,13710,13710,13610,13610
1992/11/09,13610,13760,13610,13760
1992/11/10,13760,13760,13760,13760
1992/11/11,13760,13760,13660,13660
1992/11/12,13660,13800,13660,13800
1992/11/13,13870,13870,13840,13840
1992/11/16,13840,13840,13840,13840
1992/11/17,13840,13850,13840,13850
1992/11/18,14230,14230,14030,14050
1992/11/19,14050,14080,14050,14080
1992/11/20,14100,14170,14100,14170
1992/11/24,14170,14230,14170,14230
1992/11/25,14240,14240,14090,14110
1992/11/26,14110,14110,14050,14050
1992/11/27,14050,14050,14050,14050
1992/11/30,13960,13970,13960,13970
1992/12/01,13930,13930,13780,13780
1992/12/02,13660,13660,13630,13630
1992/12/03,13630,13630,13530,13530
1992/12/04,13530,13530,13530,13530
1992/12/07,13530,13610,13530,13610
1992/12/08,13610,13770,13610,13770
1992/12/09,13780,13890,13780,13890
1992/12/10,13950,14180,13950,14170
1992/12/11,14170,14280,14170,14270
1992/12/14,14490,15060,14490,15060
1992/12/15,14990,15930,14990,15930
