1993/06/28,13460,13460,13110,13110
1993/06/29,13040,13040,12850,12950
1993/06/30,12700,12820,12700,12820
1993/07/01,12800,13170,12800,13170
1993/07/02,13260,13260,12960,12960
1993/07/05,12610,12610,12610,12610
1993/07/06,12490,12490,12340,12390
1993/07/07,12370,12710,12320,12710
1993/07/08,12530,12550,12510,12540
1993/07/09,12710,12890,12710,12800
1993/07/12,12840,12850,12610,12690
1993/07/13,12560,12930,12560,12930
1993/07/14,12890,13090,12870,12920
1993/07/15,13050,13200,13050,13200
1993/07/16,13180,13180,13060,13130
1993/07/19,13480,13480,13220,13220
1993/07/20,13240,13240,12930,12930
1993/07/21,13140,13280,13130,13280
1993/07/22,13170,13440,13090,13440
1993/07/23,13580,13720,13580,13720
1993/07/26,13900,14070,13900,14070
1993/07/27,14010,14280,13980,14280
1993/07/28,14290,14490,13930,13930
1993/07/29,14110,14280,13830,14280
1993/07/30,14490,14590,14410,14590
1993/08/02,14190,14190,14140,14140
1993/08/03,13980,13990,13690,13690
1993/08/04,13810,13810,13550,13550
1993/08/05,13450,13900,13450,13900
1993/08/06,13800,14240,13800,14240
1993/08/09,14610,14610,14440,14610
1993/08/10,14700,14850,14520,14520
1993/08/11,14520,14610,14170,14170
1993/08/12,14270,14270,14090,14090
1993/08/13,14320,14440,14320,14440
1993/08/16,14690,14790,14660,14790
1993/08/17,14840,15090,14820,14860
1993/08/18,14840,14900,14680,14780
1993/08/19,14460,14590,14460,14490
1993/08/20,14270,14270,14140,14140
1993/08/23,13950,14050,13830,13830
1993/08/24,13890,14180,13890,14030
1993/08/25,13810,14270,13770,14270
1993/08/26,14330,14470,14140,14400
1993/08/27,14390,14390,14070,14250
1993/08/30,14020,14260,14020,14240
1993/08/31,14380,14380,14200,14300
1993/09/01,14130,14350,14130,14350
1993/09/02,14370,14750,14370,14750
1993/09/03,14980,14980,14660,14660
1993/09/06,14560,14890,14550,14870
1993/09/07,14860,14980,14770,14770
1993/09/08,14710,15170,14710,15170
1993/09/09,15330,15450,15230,15230
1993/09/10,15240,15240,14940,15110
1993/09/13,15250,15510,15250,15510
1993/09/14,15690,15910,15690,15800
1993/09/16,16090,16090,15900,16040
1993/09/17,15810,15810,15640,15640
1993/09/20,15380,15450,15240,15450
1993/09/21,15300,15300,15050,15050
1993/09/22,15000,15360,14970,15360
1993/09/24,15480,15640,15430,15430
1993/09/27,15270,15410,15180,15300
1993/09/28,14950,14950,14900,14900
1993/09/29,14500,14660,14500,14500
1993/09/30,14700,14720,14150,14150
1993/10/01,14250,14360,14000,14000
1993/10/04,14150,14210,13990,14190
1993/10/05,14460,14590,14450,14590
1993/10/06,14550,14600,14190,14190
1993/10/07,14060,14140,13960,14060
1993/10/08,13940,13960,13700,13700
1993/10/12,13700,13700,13400,13400
1993/10/13,13370,13700,13370,13700
1993/10/14,13800,13800,13300,13300
1993/10/15,13260,13380,13260,13380
1993/10/18,13340,13340,12980,12980
1993/10/19,12860,12860,12580,12580
1993/10/20,12450,12590,12340,12340
1993/10/21,12610,12740,12590,12740
1993/10/22,12980,13140,12900,12900
1993/10/25,12880,13100,12860,13100
1993/10/26,13060,13500,13060,13500
1993/10/27,13800,13900,13800,13900
1993/10/28,13720,13720,13400,13400
1993/10/29,13240,13610,13190,13610
1993/11/01,13790,13790,13260,13260
1993/11/02,13090,13490,13090,13450
1993/11/04,13380,13440,13100,13100
1993/11/05,12870,13000,12750,12750
1993/11/08,12580,12610,12400,12400
1993/11/09,12050,12050,12050,12050
1993/11/10,11930,12150,11900,12110
1993/11/11,12360,12460,12260,12290
1993/11/12,12180,12640,12180,12640
1993/11/15,12930,12990,12930,12990
1993/11/16,13370,13440,13290,13370
1993/11/17,13690,13720,13690,13720
1993/11/18,14070,14070,13450,13450
1993/11/19,13270,13290,13100,13100
1993/11/22,12930,12930,12750,12750
1993/11/24,12450,12590,12370,12570
1993/11/25,12220,12370,12220,12220
1993/11/26,12040,12570,12040,12570
1993/11/29,12590,12950,12490,12950
1993/11/30,12980,13300,12980,13300
1993/12/01,13650,13650,13650,13650
1993/12/02,14000,14000,13830,13920
1993/12/03,14010,14360,13920,14360
1993/12/06,14260,14260,13910,13910
1993/12/07,13890,14000,13840,13950
1993/12/08,13710,13710,13600,13600
1993/12/09,13320,13490,13250,13250
1993/12/10,13360,13700,13300,13700
1993/12/13,13980,13980,13750,13890
1993/12/14,13960,14010,13950,13950
1993/12/15,13760,14000,13760,13870
1993/12/16,13990,13990,13660,13760
1993/12/17,13910,14350,13910,14210
1993/12/20,14210,14230,14050,14200
1993/12/21,14230,14230,14200,14200
