1992/11/26,1437,1437,1413,1429
1992/11/27,1445,1453,1440,1440
1992/11/30,1426,1426,1398,1398
1992/12/01,1393,1393,1349,1349
1992/12/02,1357,1387,1357,1387
1992/12/03,1387,1413,1387,1413
1992/12/04,1399,1399,1370,1370
1992/12/07,1358,1360,1350,1360
1992/12/08,1368,1368,1340,1340
1992/12/09,1329,1329,1301,1310
1992/12/10,1310,1343,1310,1343
1992/12/11,1340,1340,1315,1315
1992/12/14,1315,1328,1315,1328
1992/12/15,1322,1322,1301,1313
1992/12/16,1302,1349,1302,1349
1992/12/17,1363,1363,1351,1351
1992/12/18,1344,1350,1331,1331
1992/12/21,1334,1350,1334,1350
1992/12/22,1345,1355,1335,1355
1992/12/24,1358,1358,1336,1340
1992/12/25,1340,1341,1331,1341
1992/12/28,1349,1349,1331,1338
1992/12/29,1338,1338,1327,1327
1992/12/30,1325,1325,1320,1320
1993/01/04,1307,1307,1286,1286
1993/01/05,1279,1289,1279,1289
1993/01/06,1291,1291,1270,1271
1993/01/07,1284,1285,1281,1283
1993/01/08,1299,1319,1297,1319
1993/01/11,1319,1321,1310,1310
1993/01/12,1294,1294,1287,1287
1993/01/13,1300,1306,1293,1306
1993/01/14,1308,1308,1285,1285
1993/01/18,1292,1299,1291,1299
1993/01/19,1289,1295,1260,1260
1993/01/20,1257,1257,1235,1235
1993/01/21,1228,1228,1205,1209
1993/01/22,1194,1194,1191,1191
1993/01/25,1175,1175,1154,1154
1993/01/26,1151,1171,1151,1171
1993/01/27,1150,1150,1139,1143
1993/01/28,1155,1155,1142,1153
1993/01/29,1152,1171,1152,1170
1993/02/01,1167,1167,1155,1155
1993/02/02,1146,1146,1110,1110
1993/02/03,1120,1130,1115,1130
1993/02/04,1133,1133,1121,1130
1993/02/05,1133,1143,1133,1143
1993/02/08,1190,1193,1171,1192
1993/02/09,1179,1179,1175,1175
1993/02/10,1150,1150,1126,1126
1993/02/12,1123,1130,1119,1130
1993/02/15,1134,1135,1124,1124
1993/02/16,1120,1120,1119,1119
1993/02/17,1100,1100,1093,1094
1993/02/18,1117,1123,1116,1116
1993/02/19,1125,1136,1125,1135
1993/02/22,1136,1143,1136,1139
1993/02/23,1117,1150,1117,1147
1993/02/24,1149,1149,1120,1120
1993/02/25,1130,1139,1127,1139
1993/02/26,1133,1133,1129,1131
1993/03/01,1135,1135,1131,1135
1993/03/02,1135,1135,1123,1129
1993/03/03,1126,1130,1121,1121
1993/03/04,1105,1105,1071,1071
1993/03/05,1061,1080,1061,1075
1993/03/08,1073,1073,1047,1047
1993/03/09,1043,1049,1043,1047
1993/03/10,1058,1094,1058,1094
1993/03/11,1081,1081,1049,1049
1993/03/12,1034,1034,1015,1031
1993/03/15,1053,1053,1026,1026
1993/03/16,1027,1037,1021,1029
1993/03/17,1020,1036,1020,1030
1993/03/18,1030,1030,1017,1017
1993/03/19,1001,1001,993,993
1993/03/22,989,998,989,998
1993/03/23,1000,1000,997,998
1993/03/24,1000,1000,964,964
1993/03/25,970,980,969,970
1993/03/26,980,980,967,980
1993/03/29,992,1005,992,1005
1993/03/30,1034,1055,1034,1055
1993/03/31,1063,1063,1020,1030
1993/04/01,1015,1023,997,1023
1993/04/02,1023,1073,1023,1073
1993/04/05,1079,1079,1074,1079
1993/04/06,1089,1111,1089,1107
1993/04/07,1108,1111,1101,1101
1993/04/08,1083,1083,1061,1070
1993/04/09,1067,1067,1024,1024
1993/04/12,1017,1017,1011,1011
1993/04/13,1005,1039,1005,1039
1993/04/14,1063,1066,1050,1050
1993/04/15,1044,1044,1043,1043
1993/04/16,1044,1050,1043,1045
1993/04/19,1045,1058,1032,1058
1993/04/20,1060,1069,1060,1067
1993/04/21,1066,1066,1053,1065
1993/04/22,1056,1068,1056,1058
1993/04/23,1053,1082,1053,1082
1993/04/26,1060,1060,1041,1041
1993/04/27,1040,1040,1018,1018
1993/04/28,1020,1023,1017,1023
1993/04/30,1017,1059,1017,1059
1993/05/06,1036,1036,1027,1027
1993/05/07,1025,1025,1015,1015
1993/05/10,1015,1028,1015,1028
1993/05/11,1028,1028,1014,1014
1993/05/12,1014,1014,1005,1005
1993/05/13,1005,1008,1005,1008
1993/05/14,1015,1028,1015,1028
1993/05/17,1049,1049,1039,1045
1993/05/18,1038,1040,1038,1040
1993/05/19,1040,1040,1010,1010
1993/05/20,1010,1010,991,991
1993/05/21,987,987,971,971
1993/05/24,963,963,960,960
1993/05/25,959,959,950,950
1993/05/26,946,948,946,948
