1993/06/25,92.9,92.9,91,91
1993/06/28,90.1,90.9,90.1,90.6
1993/06/29,90.9,91.5,90.8,91.5
1993/06/30,91.9,92.1,91.3,91.6
1993/07/01,92.5,92.5,92.3,92.3
1993/07/02,92.8,92.8,91.6,91.7
1993/07/05,92.5,93.1,92.5,93.1
1993/07/06,93.4,93.4,92.9,93
1993/07/07,94.2,94.6,94.2,94.4
1993/07/08,93.2,94,93.2,94
1993/07/09,94.2,94.2,93.8,94.1
1993/07/12,95.3,95.4,94.8,95.4
1993/07/13,95.5,95.5,94.7,95
1993/07/14,94.2,94.4,94.1,94.4
1993/07/15,93.9,93.9,93.8,93.8
1993/07/16,93.8,93.8,93.6,93.8
1993/07/19,93.1,93.2,92.2,92.8
1993/07/20,92.6,92.9,92.6,92.7
1993/07/21,91.6,92,91.6,91.8
1993/07/22,91.7,91.7,91.1,91.1
1993/07/23,90.2,90.4,90.1,90.4
1993/07/26,90.5,90.9,90.2,90.2
1993/07/27,89.9,89.9,88.9,88.9
1993/07/28,88.9,89.2,88.9,89.1
1993/07/29,88.4,89,88.4,89
1993/07/30,89.7,89.9,89.4,89.4
1993/08/02,88.7,88.8,88.6,88.6
1993/08/03,88.7,88.7,88.5,88.5
1993/08/04,88.9,89.3,88.9,89.1
1993/08/05,89.7,90,89.1,89.1
1993/08/06,88.3,88.4,88,88.4
1993/08/09,88.7,88.9,88.4,88.4
1993/08/10,88.9,88.9,87.7,87.7
1993/08/11,87.7,87.7,86,86
1993/08/12,85.4,85.6,84.9,84.9
1993/08/13,84.3,85,83.4,85
1993/08/16,84.2,84.6,83.6,83.6
1993/08/17,84.5,85.2,84.1,85.2
1993/08/18,84.6,85.3,84.6,85.3
1993/08/19,84.6,85,84.6,85
1993/08/20,86.3,86.3,85.7,85.7
1993/08/23,85.2,85.2,84.2,84.2
1993/08/24,84,84.7,84,84.6
1993/08/25,84.7,85.6,84.7,84.8
1993/08/26,84.9,85.6,84.8,85.6
1993/08/27,84.6,84.8,84.6,84.8
1993/08/30,84.6,85.4,84.6,85.4
1993/08/31,85,86,84.9,86
1993/09/01,86,86.7,85.6,86.7
1993/09/02,87,87,86.5,86.5
1993/09/03,85.8,86,85.8,86
1993/09/06,85.7,85.7,85.1,85.1
1993/09/07,84.9,84.9,83.7,84.1
1993/09/08,83.9,83.9,83,83
1993/09/09,83.5,83.5,81.7,81.8
1993/09/10,81.9,82.8,81.8,82.8
1993/09/13,82.6,82.8,82.1,82.1
1993/09/14,81.7,81.7,78.9,78.9
1993/09/16,78.2,79.3,78.2,79.1
1993/09/17,78.9,78.9,77.3,77.3
1993/09/20,77.6,77.6,75.1,75.1
1993/09/21,75.4,75.8,75,75.4
1993/09/22,76.4,76.8,75.4,75.4
1993/09/24,74.6,75.4,74.6,75.2
1993/09/27,74.4,75.1,74,75.1
1993/09/28,75.4,76.5,75,75
1993/09/29,73.7,74.3,73.6,74
1993/09/30,73.8,75.7,73.8,75.7
1993/10/01,76.5,76.5,75.5,76
1993/10/04,76,76,75.3,75.3
1993/10/05,75.4,75.9,75.3,75.3
1993/10/06,75.7,76.8,75.7,76.8
1993/10/07,77.9,78.1,76.7,76.7
1993/10/08,76.4,77.7,76.4,77.7
1993/10/12,78.9,79,78.5,78.5
1993/10/13,78.7,79.8,78.7,79.8
1993/10/14,81,81.4,78.4,78.4
1993/10/15,80,80,79.2,79.2
1993/10/18,80,80,78.9,79.5
1993/10/19,80.5,80.5,77.6,77.6
1993/10/20,76.9,78.7,76.9,78.7
1993/10/21,79.5,82.1,79.5,81.7
1993/10/22,81.6,81.6,80,80
1993/10/25,81.8,83,81.8,83
1993/10/26,83.4,83.4,80.1,80.1
1993/10/27,79.8,80.8,79.8,80.3
1993/10/28,81.1,81.3,79.9,80.6
1993/10/29,80.1,80.6,80,80.5
1993/11/01,80.5,81,80.5,81
1993/11/02,80.3,80.9,80.3,80.9
1993/11/04,80,80.2,79.7,80.2
1993/11/05,80.3,81,80.3,81
1993/11/08,81.6,82,81.5,81.7
1993/11/09,80.7,81.4,80.3,81.4
1993/11/10,81.7,81.8,81,81
1993/11/11,80.5,80.7,80.2,80.2
1993/11/12,79.4,79.6,79,79.6
1993/11/15,78.9,79.6,78.9,79.4
1993/11/16,79.3,79.9,78.8,78.8
1993/11/17,79,79.8,79,79.8
1993/11/18,80.3,80.3,79.4,80.2
1993/11/19,80,80,79.5,79.5
1993/11/22,80,80,79,79
1993/11/24,77.2,78.1,77.2,78.1
1993/11/25,77.9,78.3,77,78.3
1993/11/26,78.2,78.9,77.9,78.8
1993/11/29,78.7,78.9,78.3,78.3
1993/11/30,78.9,80,78.7,80
1993/12/01,80,81.1,79.9,81.1
1993/12/02,81.7,82.8,81.7,82.8
1993/12/03,83.5,83.6,83.4,83.5
1993/12/06,84.2,84.3,83.8,83.8
1993/12/07,84,84,83.3,83.7
1993/12/08,84.1,84.4,83.4,83.4
1993/12/09,83.5,83.5,81.9,81.9
1993/12/10,82,82.4,82,82.4
1993/12/13,82.4,82.8,82.3,82.8
1993/12/14,83.4,83.5,83.1,83.5
1993/12/15,84,85,84,84.5
1993/12/16,84.4,84.9,84.4,84.9
1993/12/17,84.9,85.7,84.9,85.6
1993/12/20,86.1,86.3,86.1,86.1
1993/12/21,86.7,86.7,85.6,86
1993/12/22,86,86,85.5,85.6
1993/12/24,84.7,84.8,84.7,84.8
