1992/07/21,2927,2927,2830,2830
1992/07/22,2833,2886,2818,2886
1992/07/23,2955,2955,2883,2896
1992/07/24,2947,2947,2882,2882
1992/07/27,2870,2880,2796,2796
1992/07/28,2796,2815,2796,2801
1992/07/29,2841,2841,2819,2829
1992/07/30,2838,2838,2816,2816
1992/07/31,2816,2858,2816,2850
1992/08/03,2834,2834,2764,2764
1992/08/04,2754,2757,2749,2757
1992/08/05,2767,2785,2767,2772
1992/08/06,2768,2768,2745,2745
1992/08/07,2716,2716,2695,2695
1992/08/10,2639,2639,2622,2622
1992/08/11,2619,2619,2604,2616
1992/08/12,2645,2679,2645,2679
1992/08/13,2659,2659,2626,2626
1992/08/14,2660,2700,2653,2653
1992/08/17,2611,2641,2611,2641
1992/08/18,2645,2650,2629,2629
1992/08/19,2596,2596,2554,2554
1992/08/20,2561,2591,2556,2591
1992/08/21,2580,2580,2503,2503
1992/08/24,2502,2531,2502,2526
1992/08/25,2541,2549,2533,2544
1992/08/26,2544,2544,2448,2448
1992/08/27,2400,2400,2328,2328
1992/08/28,2321,2342,2321,2338
1992/08/31,2354,2359,2321,2321
1992/09/01,2308,2308,2286,2286
1992/09/02,2286,2309,2286,2309
1992/09/03,2316,2316,2222,2222
1992/09/04,2223,2228,2223,2228
1992/09/07,2246,2338,2246,2338
1992/09/08,2388,2388,2342,2342
1992/09/09,2329,2329,2299,2299
1992/09/10,2296,2308,2296,2308
1992/09/11,2308,2308,2295,2295
1992/09/14,2276,2276,2185,2185
1992/09/16,2131,2131,2101,2101
1992/09/17,2143,2194,2143,2183
1992/09/18,2166,2166,2139,2139
1992/09/21,2166,2166,2142,2159
1992/09/22,2170,2170,2154,2160
1992/09/24,2186,2216,2186,2216
1992/09/25,2227,2234,2227,2232
1992/09/28,2246,2259,2246,2259
1992/09/29,2303,2309,2274,2274
1992/09/30,2268,2287,2259,2259
1992/10/01,2258,2258,2243,2247
1992/10/02,2257,2257,2231,2243
1992/10/05,2235,2235,2168,2168
1992/10/06,2136,2136,2068,2093
1992/10/07,2092,2107,2092,2107
1992/10/08,2121,2121,2088,2104
1992/10/09,2125,2125,2103,2115
1992/10/12,2120,2122,2108,2122
1992/10/13,2108,2141,2108,2141
1992/10/14,2138,2140,2116,2116
1992/10/15,2126,2134,2126,2132
1992/10/16,2114,2114,2054,2054
1992/10/19,2052,2141,2052,2141
1992/10/20,2182,2211,2182,2211
1992/10/21,2220,2233,2218,2233
1992/10/22,2209,2209,2190,2190
1992/10/23,2187,2187,2141,2141
1992/10/26,2158,2158,2145,2151
1992/10/27,2143,2143,2123,2123
1992/10/28,2116,2121,2114,2121
1992/10/29,2120,2156,2120,2156
1992/10/30,2165,2165,2126,2126
1992/11/02,2110,2145,2095,2095
1992/11/04,2114,2140,2114,2114
1992/11/05,2122,2134,2122,2134
1992/11/06,2141,2149,2132,2132
1992/11/09,2140,2140,2120,2123
1992/11/10,2121,2145,2121,2145
1992/11/11,2165,2165,2146,2146
1992/11/12,2136,2232,2136,2232
1992/11/13,2231,2231,2170,2170
1992/11/16,2199,2215,2199,2215
1992/11/17,2164,2164,2151,2154
1992/11/18,2161,2161,2146,2146
1992/11/19,2145,2162,2145,2162
1992/11/20,2163,2163,2150,2150
1992/11/24,2145,2145,2109,2109
1992/11/25,2111,2111,2097,2097
1992/11/26,2098,2098,2095,2095
1992/11/27,2090,2090,2075,2085
1992/11/30,2084,2086,2080,2080
1992/12/01,2069,2077,2069,2076
1992/12/02,2077,2077,2030,2030
1992/12/03,1997,1997,1970,1970
1992/12/04,1960,1960,1892,1892
1992/12/07,1899,1959,1899,1946
1992/12/08,1939,1939,1929,1929
1992/12/09,1940,1940,1920,1922
1992/12/10,1942,1982,1942,1949
1992/12/11,1981,2008,1958,1958
1992/12/14,2006,2040,2006,2032
1992/12/15,2073,2132,2073,2132
1992/12/16,2099,2120,2078,2120
1992/12/17,2137,2140,2137,2140
1992/12/18,2140,2156,2140,2149
1992/12/21,2150,2151,2148,2151
1992/12/22,2151,2219,2151,2219
1992/12/24,2271,2287,2269,2269
1992/12/25,2265,2265,2169,2169
1992/12/28,2118,2118,2069,2069
1992/12/29,2064,2064,2034,2034
1992/12/30,2034,2034,2031,2031
1993/01/04,1990,1990,1970,1970
1993/01/05,1948,1948,1920,1921
1993/01/06,1920,1920,1869,1869
1993/01/07,1863,1875,1861,1874
1993/01/08,1885,1899,1885,1899
1993/01/11,1905,1905,1848,1848
1993/01/12,1846,1850,1845,1845
1993/01/13,1841,1863,1841,1863
1993/01/14,1873,1873,1840,1840
1993/01/18,1761,1761,1666,1666
