1993/09/28,1235,1235,1235,1235
1993/09/29,1233,1233,1233,1233
1993/09/30,1220,1220,1220,1220
1993/10/01,1233,1233,1233,1233
1993/10/04,1242,1242,1242,1242
1993/10/05,1220,1220,1220,1220
1993/10/06,1220,1220,1220,1220
1993/10/07,1233,1233,1233,1233
1993/10/08,1235,1235,1235,1235
1993/10/12,1242,1242,1242,1242
1993/10/13,1262,1262,1262,1262
1993/10/14,1264,1264,1264,1264
1993/10/15,1272,1272,1272,1272
1993/10/18,1271,1271,1271,1271
1993/10/19,1280,1280,1280,1280
1993/10/20,1291,1291,1291,1291
1993/10/21,1310,1310,1310,1310
1993/10/22,1306,1306,1306,1306
1993/10/25,1316,1316,1316,1316
1993/10/26,1304,1304,1304,1304
1993/10/27,1303,1303,1303,1303
1993/10/28,1317,1317,1303,1303
1993/10/29,1307,1307,1307,1307
1993/11/01,1302,1302,1302,1302
1993/11/02,1275,1275,1275,1275
1993/11/04,1297,1297,1297,1297
1993/11/05,1308,1308,1308,1308
1993/11/08,1325,1325,1325,1325
1993/11/09,1313,1313,1313,1313
1993/11/10,1313,1313,1313,1313
1993/11/11,1307,1316,1307,1316
1993/11/12,1297,1297,1297,1297
1993/11/15,1288,1288,1288,1288
1993/11/16,1303,1303,1303,1303
1993/11/17,1299,1299,1299,1299
1993/11/18,1297,1297,1297,1297
1993/11/19,1308,1308,1308,1308
1993/11/22,1315,1315,1310,1310
1993/11/24,1299,1299,1299,1299
1993/11/25,1310,1310,1310,1310
