1993/09/28,1214,1214,1214,1214
1993/09/29,1213,1213,1213,1213
1993/09/30,1204,1204,1204,1204
1993/10/01,1218,1218,1218,1218
1993/10/04,1230,1230,1230,1230
1993/10/05,1208,1208,1208,1208
1993/10/06,1208,1208,1208,1208
1993/10/07,1214,1214,1214,1214
1993/10/08,1215,1215,1215,1215
1993/10/12,1220,1220,1220,1220
1993/10/13,1252,1252,1252,1252
1993/10/14,1250,1250,1250,1250
1993/10/15,1261,1261,1261,1261
1993/10/18,1261,1261,1261,1261
1993/10/19,1278,1278,1278,1278
1993/10/20,1277,1277,1277,1277
1993/10/21,1296,1296,1296,1296
1993/10/22,1294,1294,1294,1294
1993/10/25,1298,1298,1298,1298
1993/10/26,1300,1300,1300,1300
1993/10/27,1293,1293,1293,1293
1993/10/28,1276,1276,1276,1276
1993/10/29,1288,1288,1288,1288
1993/11/01,1295,1295,1295,1295
1993/11/02,1265,1265,1265,1265
1993/11/04,1280,1280,1280,1280
1993/11/05,1300,1305,1300,1305
1993/11/08,1323,1323,1323,1323
1993/11/09,1303,1303,1303,1303
1993/11/10,1303,1303,1303,1303
1993/11/11,1300,1303,1300,1303
1993/11/12,1293,1293,1288,1288
1993/11/15,1275,1278,1275,1277
1993/11/16,1290,1290,1290,1290
1993/11/17,1286,1286,1286,1286
1993/11/18,1290,1295,1290,1295
1993/11/19,1302,1302,1302,1302
1993/11/22,1315,1320,1314,1314
1993/11/24,1314,1316,1310,1310
1993/11/25,1319,1319,1319,1319
