1993/05/19,4360,4360,4250,4318
1993/05/20,4310,4335,4208,4335
1993/05/21,4397,4397,4342,4345
1993/05/24,4414,4455,4401,4455
1993/05/25,4474,4565,4474,4565
1993/05/26,4580,4580,4405,4405
1993/05/27,4360,4360,4295,4295
1993/05/28,4230,4230,4136,4208
1993/05/31,4274,4368,4274,4368
1993/06/01,4478,4478,4478,4478
1993/06/02,4628,4638,4556,4638
1993/06/03,4657,4744,4657,4705
1993/06/04,4687,4712,4601,4601
1993/06/07,4667,4711,4635,4711
1993/06/08,4679,4679,4661,4661
1993/06/10,4627,4627,4590,4590
1993/06/11,4570,4700,4570,4700
1993/06/14,4810,4810,4795,4810
1993/06/15,4837,4902,4837,4871
1993/06/16,4882,4981,4882,4981
1993/06/17,4982,4982,4897,4897
1993/06/18,4889,5007,4880,5007
1993/06/21,5117,5117,5117,5117
1993/06/22,5135,5190,5067,5067
1993/06/23,5129,5177,5129,5177
1993/06/24,5287,5287,5239,5239
1993/06/25,5251,5316,5127,5191
1993/06/28,5205,5255,5198,5198
1993/06/29,5293,5308,5284,5308
1993/06/30,5418,5418,5390,5418
1993/07/01,5400,5453,5357,5453
1993/07/02,5444,5444,5343,5343
1993/07/05,5233,5233,5233,5233
1993/07/06,5150,5150,5129,5129
1993/07/07,5190,5190,5019,5019
1993/07/08,4909,4980,4909,4915
1993/07/09,4965,5025,4940,5025
1993/07/12,5135,5135,5135,5135
1993/07/13,5165,5242,5148,5148
1993/07/14,5160,5160,5118,5154
1993/07/15,5246,5264,5246,5264
1993/07/16,5269,5289,5228,5229
1993/07/19,5242,5242,5119,5119
1993/07/20,5009,5009,5009,5009
1993/07/21,5169,5169,5169,5169
1993/07/22,5190,5190,5144,5170
1993/07/23,5171,5221,5119,5221
1993/07/26,5330,5331,5311,5313
1993/07/27,5320,5362,5320,5327
1993/07/28,5217,5217,5217,5217
1993/07/29,5250,5251,5107,5251
1993/07/30,5211,5215,5178,5209
1993/08/02,5099,5099,5099,5099
1993/08/03,4989,4989,4989,4989
1993/08/04,4950,4950,4829,4846
1993/08/05,4910,5000,4809,5000
1993/08/06,4983,5091,4983,5090
1993/08/09,5187,5190,5061,5061
1993/08/10,5066,5112,5066,5112
1993/08/11,5086,5117,5077,5117
1993/08/12,5143,5227,5143,5227
1993/08/13,5337,5337,5307,5334
1993/08/16,5334,5335,5322,5335
1993/08/17,5331,5402,5329,5402
1993/08/18,5367,5367,5292,5292
1993/08/19,5182,5182,5182,5182
1993/08/20,5022,5022,5022,5022
1993/08/23,4930,4950,4863,4920
1993/08/24,4961,5015,4810,4810
1993/08/25,4700,4700,4700,4700
1993/08/26,4540,4717,4540,4717
1993/08/27,4625,4754,4611,4754
1993/08/30,4864,4864,4644,4644
1993/08/31,4534,4534,4534,4534
1993/09/01,4374,4444,4374,4444
1993/09/02,4444,4444,4284,4284
1993/09/03,4124,4417,4124,4417
1993/09/06,4494,4527,4475,4527
1993/09/07,4636,4636,4572,4577
1993/09/08,4467,4467,4467,4467
1993/09/09,4476,4557,4476,4556
1993/09/10,4588,4666,4588,4647
1993/09/13,4537,4537,4537,4537
1993/09/14,4536,4548,4450,4450
1993/09/16,4428,4610,4428,4610
1993/09/17,4720,4720,4720,4720
1993/09/20,4880,4880,4879,4880
1993/09/21,4975,5040,4975,5040
1993/09/22,5200,5200,5200,5200
1993/09/24,5360,5360,5360,5360
1993/09/27,5363,5363,5280,5280
1993/09/28,5170,5170,5170,5170
1993/09/29,5010,5010,5010,5010
1993/09/30,4850,4850,4850,4850
1993/10/01,4690,4690,4690,4690
1993/10/04,4530,4530,4530,4530
1993/10/05,4420,4453,4420,4453
1993/10/06,4563,4563,4563,4563
1993/10/07,4453,4453,4453,4453
1993/10/08,4426,4426,4343,4343
1993/10/12,4234,4318,4234,4318
1993/10/13,4400,4400,4347,4376
1993/10/14,4403,4445,4403,4420
1993/10/15,4355,4355,4310,4310
1993/10/18,4200,4200,4200,4200
1993/10/19,4090,4090,4090,4090
1993/10/20,3980,3980,3980,3980
1993/10/21,3870,3870,3870,3870
1993/10/22,3840,3840,3840,3840
1993/10/25,3810,3810,3810,3810
1993/10/26,3780,3780,3780,3780
1993/10/27,3750,3750,3750,3750
1993/10/28,3720,3720,3720,3720
1993/10/29,3690,3690,3690,3690
1993/11/01,3660,3660,3660,3660
1993/11/02,3630,3630,3630,3630
1993/11/04,3600,3600,3600,3600
1993/11/05,3570,3570,3570,3570
1993/11/08,3540,3540,3540,3540
1993/11/09,3510,3510,3510,3510
1993/11/10,1818,1860,1818,1860
1993/11/11,1929,1929,1815,1822
1993/11/12,1798,1840,1798,1840
1993/11/15,1843,1903,1843,1901
1993/11/16,1910,1928,1910,1928
