1992/11/25,9640,9730,9640,9730
1992/11/26,9749,9800,9749,9800
1992/11/27,9899,9925,9899,9911
1992/11/30,9922,9922,9860,9860
1992/12/01,9882,10055,9882,10055
1992/12/02,9973,10000,9952,9975
1992/12/03,9860,9880,9799,9799
1992/12/04,9750,9750,9648,9648
1992/12/07,9640,9712,9640,9677
1992/12/08,9699,9699,9522,9522
1992/12/09,9565,9637,9565,9637
1992/12/10,9665,9700,9620,9620
1992/12/11,9649,9673,9609,9609
1992/12/14,9661,9661,9600,9600
1992/12/15,9591,9592,9560,9560
1992/12/16,9524,9524,9507,9507
1992/12/17,9500,9577,9500,9577
1992/12/18,9632,9632,9542,9542
1992/12/21,9450,9491,9450,9491
1992/12/22,9499,9650,9473,9649
1992/12/24,9680,9696,9675,9675
1992/12/25,9711,9711,9614,9614
1992/12/28,9617,9617,9519,9526
1992/12/29,9592,9600,9575,9600
1992/12/30,9644,9644,9622,9622
1993/01/04,9601,9601,9601,9601
1993/01/05,9555,9576,9555,9568
1993/01/06,9604,9604,9578,9578
1993/01/07,9595,9619,9595,9619
1993/01/08,9691,9700,9691,9700
1993/01/11,9658,9696,9657,9696
1993/01/12,9684,9684,9569,9569
1993/01/13,9507,9570,9507,9570
1993/01/14,9585,9598,9576,9598
1993/01/18,9614,9614,9591,9604
1993/01/19,9625,9625,9594,9594
1993/01/20,9566,9566,9510,9541
1993/01/21,9741,9741,9741,9741
1993/01/22,9941,9941,9941,9941
1993/01/25,10141,10141,10141,10141
1993/01/26,10341,10341,10301,10301
1993/01/27,10354,10480,10354,10480
1993/01/28,10500,10500,10462,10483
1993/01/29,10503,10558,10503,10558
1993/02/01,10597,10597,10580,10583
1993/02/02,10674,10749,10674,10749
1993/02/03,10760,10760,10641,10641
1993/02/04,10650,10666,10620,10620
1993/02/05,10592,10619,10592,10600
1993/02/08,10570,10590,10560,10590
1993/02/09,10655,10659,10616,10616
1993/02/10,10613,10614,10613,10613
1993/02/12,10642,10677,10621,10672
1993/02/15,10681,10699,10681,10696
1993/02/16,10698,10786,10698,10775
1993/02/17,10820,10836,10820,10836
1993/02/18,10834,10834,10801,10834
1993/02/19,10780,10800,10780,10800
1993/02/22,10882,10900,10861,10900
1993/02/23,10916,10916,10838,10838
1993/02/24,10843,11038,10839,11038
1993/02/25,11238,11238,11238,11238
1993/02/26,11201,11384,11078,11282
1993/03/01,11266,11266,11127,11127
1993/03/02,11097,11256,11097,11196
1993/03/03,11209,11209,11086,11086
1993/03/04,11008,11060,11008,11042
1993/03/05,11025,11066,11020,11066
1993/03/08,11151,11266,11151,11266
1993/03/09,11289,11298,11084,11084
1993/03/10,11084,11170,11084,11170
1993/03/11,11218,11218,11160,11175
1993/03/12,11000,11115,11000,11115
1993/03/15,11079,11119,11079,11119
1993/03/16,11096,11167,11096,11167
1993/03/17,11202,11204,11130,11130
1993/03/18,11073,11208,11073,11181
1993/03/19,11145,11145,11113,11141
1993/03/22,11124,11125,11101,11125
1993/03/23,11100,11139,11100,11139
1993/03/24,11150,11150,11127,11127
1993/03/25,11183,11198,11159,11159
1993/03/26,11247,11359,11238,11359
1993/03/29,11559,11559,11559,11559
1993/03/30,11759,11759,11699,11699
1993/03/31,11689,11689,11521,11521
1993/04/01,11539,11821,11539,11667
1993/04/02,11759,11759,11749,11750
1993/04/05,11722,11722,11526,11526
1993/04/06,11547,11649,11547,11603
1993/04/07,11610,11721,11610,11721
1993/04/08,11921,11921,11921,11921
1993/04/09,12121,12121,12121,12121
1993/04/12,12065,12111,12065,12111
1993/04/13,12311,12311,12224,12224
1993/04/14,12202,12211,12024,12024
1993/04/15,11824,11824,11824,11824
1993/04/16,11901,11901,11624,11624
1993/04/19,11324,11425,11324,11425
1993/04/20,11387,11387,11125,11125
1993/04/21,11170,11170,11007,11007
1993/04/22,11141,11228,11100,11228
1993/04/23,11164,11445,11164,11445
1993/04/26,11745,11745,11649,11649
1993/04/27,11470,11640,11455,11640
1993/04/28,11453,11456,11440,11440
1993/04/30,11240,11291,11240,11240
1993/05/06,11302,11440,11302,11440
1993/05/07,11549,11551,11374,11374
1993/05/10,11303,11303,11289,11303
1993/05/11,11299,11299,11193,11193
1993/05/12,11160,11160,11131,11131
1993/05/13,11115,11150,11115,11138
1993/05/14,11139,11139,11010,11010
1993/05/17,11008,11011,10871,10871
1993/05/18,10900,11000,10896,11000
1993/05/19,11191,11191,10994,10994
1993/05/20,11001,11003,10951,10991
1993/05/21,10992,10992,10915,10916
1993/05/24,10910,10990,10910,10990
1993/05/25,11034,11034,10850,10850
