1992/05/01,17590,17590,17430,17430
1992/05/06,17930,17930,17700,17710
1992/05/07,17810,17810,17730,17740
1992/05/08,17900,18000,17890,18000
1992/05/11,17970,18000,17970,17990
1992/05/12,17890,17940,17890,17910
1992/05/13,17850,17910,17850,17910
1992/05/14,18100,18210,18100,18140
1992/05/15,18210,18260,18170,18260
1992/05/18,18250,18250,18150,18150
1992/05/19,18140,18140,18050,18050
1992/05/20,17850,17930,17850,17890
1992/05/21,17890,17940,17880,17880
1992/05/22,17790,17790,17750,17790
1992/05/25,17860,17860,17710,17740
1992/05/26,17760,17780,17710,17770
1992/05/27,17860,17860,17810,17810
1992/05/28,17880,17880,17810,17810
1992/05/29,17770,17790,17700,17750
1992/06/01,17870,17870,17760,17760
1992/06/02,17810,17840,17800,17840
1992/06/03,17980,18010,17980,18010
1992/06/04,17960,18050,17950,18050
1992/06/05,18040,18040,18020,18030
1992/06/08,17930,17970,17920,17970
1992/06/09,18030,18030,17950,17950
1992/06/10,18030,18030,17990,18010
1992/06/11,17990,17990,17980,17990
1992/06/12,17910,17920,17890,17910
1992/06/15,17910,17910,17870,17880
1992/06/16,17690,17690,17560,17560
1992/06/17,17630,17750,17630,17740
1992/06/18,17740,17740,17720,17720
1992/06/19,17720,17720,17490,17490
1992/06/22,17510,17580,17510,17560
1992/06/23,17490,17490,17330,17330
1992/06/24,17390,17400,17380,17380
1992/06/25,17310,17320,17270,17270
1992/06/26,17300,17320,17270,17270
1992/06/29,17310,17350,17310,17330
1992/06/30,17320,17320,17250,17250
1992/07/01,17210,17290,17190,17290
1992/07/02,17430,17440,17380,17380
1992/07/03,17310,17320,17290,17310
1992/07/06,17270,17270,17250,17250
1992/07/07,16840,16930,16820,16880
1992/07/08,16800,16800,16380,16380
1992/07/09,16370,16480,16370,16470
1992/07/10,16520,16690,16520,16690
1992/07/13,16600,16600,16430,16480
1992/07/14,16290,16320,16290,16310
1992/07/15,16100,16100,15990,15990
1992/07/16,15990,15990,15800,15800
1992/07/17,15740,15740,15550,15610
1992/07/20,15560,15700,15510,15700
1992/07/21,15700,16100,15700,16100
1992/07/22,16100,16100,15880,15880
1992/07/23,15880,15960,15870,15920
1992/07/24,15860,15880,15830,15860
1992/07/27,15900,15900,15740,15740
1992/07/28,15760,15820,15740,15820
1992/07/29,15870,16030,15870,16030
1992/07/30,16050,16050,15950,15950
1992/07/31,15920,15920,15760,15760
1992/08/03,15700,15700,15540,15620
1992/08/04,15620,15630,15620,15630
1992/08/05,15630,16000,15630,16000
1992/08/06,15820,15820,15770,15790
1992/08/07,15440,15460,15290,15290
1992/08/10,15200,15200,15000,15050
1992/08/11,15190,15340,15190,15210
1992/08/12,15270,15340,15270,15300
1992/08/13,15260,15340,15220,15230
1992/08/14,15270,15370,15270,15290
1992/08/17,15290,15320,15290,15320
1992/08/18,15320,15420,15320,15410
1992/08/19,15290,15290,15200,15220
1992/08/20,15220,15220,15200,15220
1992/08/21,15220,15220,15190,15220
1992/08/24,15160,15230,15140,15230
1992/08/25,15250,15350,15250,15330
1992/08/26,15410,15430,15330,15330
1992/08/27,15330,15330,15270,15280
1992/08/28,15200,15200,14880,14880
1992/08/31,14580,14580,14380,14380
1992/09/01,14480,14600,14480,14530
1992/09/02,14540,14590,14520,14520
1992/09/03,14590,14750,14590,14720
1992/09/04,14830,14830,14750,14750
1992/09/07,14750,14850,14750,14850
1992/09/08,14960,15070,14960,15040
1992/09/09,15040,15080,15000,15080
1992/09/10,14900,14900,14860,14860
1992/09/11,14860,14860,14660,14750
1992/09/14,14790,14910,14770,14910
1992/09/16,15000,15020,14980,15000
1992/09/17,14960,14990,14960,14990
1992/09/18,14880,14880,14860,14860
1992/09/21,14790,14820,14790,14820
1992/09/22,14780,14780,14740,14750
1992/09/24,14250,14380,14250,14290
1992/09/25,14350,14410,14350,14400
1992/09/28,14400,14400,14310,14310
1992/09/29,14190,14190,14090,14130
1992/09/30,14150,14150,14100,14110
1992/10/01,14200,14250,14200,14250
1992/10/02,14240,14240,14110,14110
1992/10/05,13990,13990,13780,13780
1992/10/06,13780,13820,13780,13800
1992/10/07,13800,13800,13800,13800
1992/10/08,13830,13880,13830,13860
1992/10/09,13840,13840,13790,13790
1992/10/12,13770,13770,13740,13740
1992/10/13,13800,13900,13800,13870
1992/10/14,13800,13850,13800,13850
1992/10/15,13920,14000,13920,13990
1992/10/16,13960,13960,13810,13810
1992/10/19,13710,13710,13610,13610
1992/10/20,13720,13790,13720,13790
1992/10/21,14070,14080,14050,14050
1992/10/22,14100,14110,14050,14110
1992/10/23,14110,14110,14100,14100
1992/10/26,13960,13960,13960,13960
1992/10/27,13960,13990,13960,13990
1992/10/28,13990,13990,13990,13990
1992/10/29,14030,14060,14030,14060
1992/10/30,14120,14210,14120,14190
1992/11/02,14230,14370,14230,14370
1992/11/04,14370,14370,14260,14330
1992/11/05,14250,14250,14180,14180
1992/11/06,14180,14180,14040,14060
1992/11/09,14110,14270,14110,14240
1992/11/10,14240,14240,14190,14210
1992/11/11,14090,14090,14050,14060
1992/11/12,14350,14350,14310,14310
1992/11/13,14310,14310,14300,14300
1992/11/16,14400,14450,14400,14400
1992/11/17,14400,14450,14400,14450
1992/11/18,14560,14620,14560,14620
1992/11/19,14620,14620,14590,14590
1992/11/20,14590,14760,14590,14760
1992/11/24,14760,15060,14760,15060
1992/11/25,14970,15000,14970,14980
1992/11/26,14980,14980,14980,14980
1992/11/27,14980,15000,14980,15000
1992/11/30,15000,15000,15000,15000
1992/12/01,15000,15000,14980,14980
1992/12/02,14920,14920,14820,14820
1992/12/03,14740,14750,14690,14690
1992/12/04,14660,14730,14660,14720
1992/12/07,14660,14660,14590,14600
1992/12/08,14600,14600,14600,14600
1992/12/09,14620,14640,14620,14640
1992/12/10,14670,14730,14670,14730
1992/12/11,14730,14780,14730,14730
1992/12/14,14780,14900,14780,14900
1992/12/15,14930,15000,14930,14930
1992/12/16,15170,15180,15150,15150
1992/12/17,15080,15080,15000,15000
1992/12/18,14970,14970,14880,14880
1992/12/21,14870,14870,14780,14780
1992/12/22,14780,14780,14710,14710
1992/12/24,14720,14790,14720,14790
1992/12/25,14900,14940,14900,14910
1992/12/28,14910,14910,14910,14910
1992/12/29,14910,14910,14890,14890
1992/12/30,14890,14910,14890,14890
1993/01/04,14890,14930,14890,14930
1993/01/05,14930,14950,14930,14950
1993/01/06,14950,15020,14950,15020
1993/01/07,15030,15080,15030,15080
1993/01/08,15130,15220,15130,15200
1993/01/11,15200,15350,15200,15330
1993/01/12,15300,15300,15210,15210
1993/01/13,15210,15210,15160,15160
1993/01/14,15160,15160,15060,15060
1993/01/18,15060,15060,15000,15000
1993/01/19,15000,15000,15000,15000
1993/01/20,15000,15000,15000,15000
1993/01/21,14940,14940,14860,14860
1993/01/22,14860,15090,14860,15010
1993/01/25,15010,15010,14920,14920
1993/01/26,14810,14810,14690,14690
1993/01/27,14720,14720,14720,14720
1993/01/28,14720,14720,14700,14710
1993/01/29,14680,14700,14680,14700
1993/02/01,14700,14720,14700,14720
1993/02/02,14720,14720,14690,14700
1993/02/03,14700,14700,14590,14610
1993/02/04,14610,14610,14510,14520
1993/02/05,14520,14620,14520,14620
1993/02/08,14620,14620,14550,14560
1993/02/09,14530,14540,14510,14540
1993/02/10,14540,14610,14540,14610
1993/02/12,14590,14590,14460,14460
1993/02/15,14380,14380,14020,14020
1993/02/16,14000,14000,13890,13890
1993/02/17,13700,13700,13600,13600
1993/02/18,13600,13660,13600,13610
1993/02/19,13540,13540,13490,13500
1993/02/22,13500,13500,13310,13310
1993/02/23,13310,13310,13180,13180
1993/02/24,13200,13210,13180,13180
1993/02/25,13180,13400,13180,13400
1993/02/26,13460,13510,13460,13510
1993/03/01,13600,13720,13600,13720
1993/03/02,13820,13980,13820,13980
1993/03/03,13980,13980,13950,13950
1993/03/04,13950,13960,13950,13960
1993/03/05,13960,13960,13940,13940
1993/03/08,13970,13970,13940,13940
1993/03/09,13940,13940,13880,13890
1993/03/10,13890,13930,13890,13930
1993/03/11,13930,13990,13930,13970
1993/03/12,13970,14050,13970,14050
1993/03/15,14230,14740,14230,14740
