1993/02/24,142,142,137.2,137.2
1993/02/25,140,140.5,139.3,139.7
1993/02/26,140.5,142.7,140.3,142.7
1993/03/01,145.5,145.5,142.3,142.3
1993/03/02,142.3,142.9,142.3,142.9
1993/03/03,142.9,142.9,141.1,141.1
1993/03/04,140.9,140.9,138.5,139.2
1993/03/05,136,137.5,136,137.5
1993/03/08,138,138,133.5,133.5
1993/03/09,132.9,134.5,132.9,134.1
1993/03/10,137.4,137.4,137,137.1
1993/03/11,140.9,140.9,139.9,140.1
1993/03/12,139.9,143.8,139.9,143.8
1993/03/15,144.9,144.9,142.9,142.9
1993/03/16,141.9,141.9,140,140
1993/03/17,139.6,142.1,139.6,142.1
1993/03/18,142.6,142.6,139.6,139.6
1993/03/19,139,139.4,137.9,137.9
1993/03/22,137.9,137.9,137.5,137.5
1993/03/23,136.9,136.9,135.9,136.5
1993/03/24,135.7,136.1,135.4,136.1
1993/03/25,139.7,141.9,139.7,141.9
1993/03/26,142.9,142.9,139.8,140
1993/03/29,141.1,142.5,141.1,142.5
1993/03/30,144.3,145.3,144,144.9
1993/03/31,143.7,143.7,142.6,142.9
1993/04/01,143.6,143.9,142.6,143.9
1993/04/02,145,148.5,145,148.5
1993/04/05,146.8,148.4,146.3,147.9
1993/04/06,149.9,149.9,149.8,149.9
1993/04/07,147.3,149.8,147.3,149.8
1993/04/08,148.8,148.8,147.9,148
1993/04/09,148,148,147.9,148
1993/04/12,145.4,146.5,144.9,145.9
1993/04/13,146.5,148.9,146.5,148.5
1993/04/14,150,150.1,149.9,149.9
1993/04/15,150,150,149,149.9
1993/04/16,149,149,148.8,148.8
1993/04/19,147,149.2,147,149.2
1993/04/20,149.8,151.2,149.8,150.3
1993/04/21,152,153.5,152,152.6
1993/04/22,153.5,155,153.5,155
1993/04/23,154.5,154.5,153.1,154.4
1993/04/26,155.9,155.9,153.9,153.9
1993/04/27,154.3,154.3,152.4,152.4
1993/04/28,153.4,153.4,150.4,152.4
1993/04/30,152.7,154.1,152.7,154.1
1993/05/06,154.2,154.3,153.9,154.3
1993/05/07,151.3,153.3,151.3,153.3
1993/05/10,154.3,154.3,153,153
1993/05/11,154.2,154.2,152.9,153.4
1993/05/12,153.1,153.2,152.1,152.1
1993/05/13,152.2,152.7,152.1,152.7
1993/05/14,152.7,153.5,152.5,152.5
1993/05/17,151.7,151.7,150.6,150.6
1993/05/18,151.7,153.1,151.7,153.1
1993/05/19,154.1,154.3,153.9,154.1
1993/05/20,152.1,152.1,150.7,150.7
1993/05/21,150.9,151.3,150.5,150.5
1993/05/24,150.1,151.5,150.1,151.5
1993/05/25,151.4,152.5,151,151
1993/05/26,151.3,153.7,151.3,153.7
1993/05/27,152.5,152.5,150.3,150.7
1993/05/28,150.4,151,150.1,151
1993/05/31,150.5,150.9,150.5,150.7
1993/06/01,150,150.8,150,150.6
1993/06/02,150.1,150.3,149.9,150.3
1993/06/03,150.2,150.2,150,150.2
1993/06/04,150.1,150.1,148.5,148.6
1993/06/07,148.9,149.6,147.9,148.1
1993/06/08,147.7,148,147.5,147.5
1993/06/10,146.9,147.1,145.9,145.9
1993/06/11,145.4,145.7,145.1,145.2
1993/06/14,146,146,145,145.2
1993/06/15,145.2,148.5,145.2,148.5
1993/06/16,148.7,150.1,148.7,150.1
1993/06/17,150.9,152.5,150.9,151.4
1993/06/18,152,152.6,152,152
1993/06/21,153.1,153.4,153,153
1993/06/22,152.8,153.9,152.8,153.8
1993/06/23,152.3,152.3,151.5,152
1993/06/24,150.7,150.9,150.1,150.9
1993/06/25,151.9,151.9,149.2,149.2
1993/06/28,149,150.1,149,150.1
1993/06/29,149.9,150,149.4,150
1993/06/30,149.9,150,149.2,150
1993/07/01,149.9,151.9,149.9,151.9
1993/07/02,150.6,151.4,150.6,151.4
1993/07/05,151,152,150.9,152
1993/07/06,152,153.1,152,153.1
1993/07/07,153.7,155.1,153.7,155.1
1993/07/08,153.3,154.9,152.9,154.9
1993/07/09,154.3,154.5,153.7,153.8
1993/07/12,155.2,155.2,154,154
1993/07/13,154.1,154.1,152.3,154.1
1993/07/14,153.3,153.7,153,153
1993/07/15,153,154,153,153.7
1993/07/16,153.1,153.9,152.6,152.6
1993/07/19,152.1,152.8,152,152.8
1993/07/20,153.9,153.9,152.5,152.5
1993/07/21,153.3,153.3,152.6,152.9
1993/07/22,153.3,153.5,153.1,153.1
1993/07/23,153.3,153.6,153.3,153.5
1993/07/26,153.7,153.7,152.9,153.7
1993/07/27,154,155.4,153.7,155.4
1993/07/28,156.1,156.1,154.8,155.6
1993/07/29,155,155,153.9,153.9
1993/07/30,153,154,153,154
1993/08/02,151.3,153,151.3,153
1993/08/03,151,151,150.3,150.3
1993/08/04,148.2,150.9,148.2,148.2
1993/08/05,150.1,151.5,150.1,151.5
1993/08/06,151.5,151.5,151,151
1993/08/09,151.5,152.1,151.4,152.1
1993/08/10,152.5,154.6,152.5,154.6
1993/08/11,155.7,156,155.7,156
1993/08/12,155,155,154.9,154.9
1993/08/13,152.3,152.3,151.9,151.9
1993/08/16,150,150.8,150,150.8
1993/08/17,150.8,151,150.8,151
1993/08/18,151,151,150,150
1993/08/19,150,150,149.8,149.8
1993/08/20,149.8,152,149.8,150.5
1993/08/23,151,153.1,150.4,153.1
1993/08/24,152.9,152.9,152.4,152.9
1993/08/25,153.1,156.5,153.1,156.5
1993/08/26,156.5,156.5,156.5,156.5
