1992/12/21,9230,9230,9216,9229
1992/12/22,9199,9361,9199,9361
1992/12/24,9445,9499,9445,9451
1992/12/25,9450,9450,9415,9431
1992/12/28,9413,9413,9370,9370
1992/12/29,9390,9426,9390,9426
1992/12/30,9429,9429,9365,9365
1993/01/04,9363,9363,9363,9363
1993/01/05,9363,9399,9341,9399
1993/01/06,9372,9396,9364,9364
1993/01/07,9381,9399,9381,9399
1993/01/08,9444,9444,9423,9423
1993/01/11,9375,9409,9375,9409
1993/01/12,9415,9415,9316,9316
1993/01/13,9281,9281,9250,9272
1993/01/14,9286,9300,9286,9300
1993/01/18,9317,9337,9285,9337
1993/01/19,9314,9314,9286,9286
1993/01/20,9266,9266,9203,9259
1993/01/21,9459,9459,9459,9459
1993/01/22,9659,9659,9659,9659
1993/01/25,9859,9859,9859,9859
1993/01/26,10059,10059,9891,9891
1993/01/27,9889,9955,9889,9955
1993/01/28,9945,9945,9936,9940
1993/01/29,9965,10140,9965,10140
1993/02/01,10240,10240,10206,10214
1993/02/02,10301,10414,10301,10414
1993/02/03,10598,10598,10460,10460
1993/02/04,10477,10500,10477,10479
1993/02/05,10424,10441,10401,10401
1993/02/08,10390,10390,10333,10378
1993/02/09,10480,10480,10450,10450
1993/02/10,10418,10430,10408,10430
1993/02/12,10480,10514,10480,10514
1993/02/15,10532,10563,10532,10563
1993/02/16,10563,10714,10563,10714
1993/02/17,10745,10780,10700,10780
1993/02/18,10839,10839,10780,10788
1993/02/19,10779,10779,10730,10746
1993/02/22,10853,10884,10853,10884
1993/02/23,10913,10913,10799,10799
1993/02/24,10800,10999,10800,10999
1993/02/25,11199,11199,11199,11199
1993/02/26,11186,11337,11120,11337
1993/03/01,11245,11245,11174,11174
1993/03/02,11124,11326,11124,11281
1993/03/03,11284,11291,11216,11216
1993/03/04,11110,11188,11110,11116
1993/03/05,11044,11101,11044,11098
1993/03/08,11130,11298,11130,11298
1993/03/09,11301,11301,11155,11155
1993/03/10,11125,11246,11125,11246
1993/03/11,11339,11339,11220,11222
1993/03/12,11158,11180,11108,11168
1993/03/15,11071,11115,11071,11115
1993/03/16,11086,11210,11086,11210
1993/03/17,11218,11249,11214,11214
1993/03/18,11107,11245,11107,11245
1993/03/19,11177,11200,11156,11200
1993/03/22,11204,11204,11149,11153
1993/03/23,11110,11170,11110,11169
1993/03/24,11158,11199,11158,11178
1993/03/25,11200,11253,11200,11200
1993/03/26,11236,11400,11236,11400
1993/03/29,11600,11600,11600,11600
1993/03/30,11800,11800,11800,11800
1993/03/31,11760,11781,11669,11669
1993/04/01,11599,11969,11599,11677
1993/04/02,11908,11908,11774,11774
1993/04/05,11774,11774,11598,11598
1993/04/06,11549,11740,11549,11669
1993/04/07,11620,11770,11620,11770
1993/04/08,11875,11970,11875,11970
1993/04/09,12170,12170,12170,12170
1993/04/12,12102,12200,12102,12120
1993/04/13,12320,12320,12255,12255
1993/04/14,12207,12230,12055,12055
1993/04/15,11855,11855,11855,11855
1993/04/16,11801,11821,11655,11655
1993/04/19,11370,11455,11370,11410
1993/04/20,11261,11400,11110,11110
1993/04/21,11110,11142,11066,11066
1993/04/22,11194,11307,11194,11307
1993/04/23,11279,11607,11279,11500
1993/04/26,11638,11800,11624,11624
1993/04/27,11427,11575,11410,11575
1993/04/28,11521,11590,11375,11375
1993/04/30,11222,11287,11221,11221
1993/05/06,11320,11421,11320,11421
1993/05/07,11475,11475,11366,11366
1993/05/10,11352,11399,11352,11399
1993/05/11,11400,11400,11296,11296
1993/05/12,11232,11295,11232,11260
1993/05/13,11197,11258,11197,11258
1993/05/14,11257,11257,11168,11168
1993/05/17,11040,11118,10968,10968
1993/05/18,10915,10991,10915,10975
1993/05/19,11065,11065,10978,10978
1993/05/20,11032,11040,11000,11015
1993/05/21,11007,11007,10999,10999
1993/05/24,10980,11049,10980,11049
1993/05/25,11095,11095,11021,11056
1993/05/26,11087,11087,10920,10920
1993/05/27,10828,10920,10822,10920
1993/05/28,10720,10720,10720,10720
1993/05/31,10721,10920,10721,10920
1993/06/01,11012,11120,11012,11120
1993/06/02,11108,11108,10934,10953
1993/06/03,10999,11000,10959,11000
1993/06/04,11000,11007,10980,10980
1993/06/07,10980,10988,10979,10979
1993/06/08,10965,10965,10899,10899
1993/06/10,10899,10899,10870,10870
1993/06/11,10850,10859,10850,10859
1993/06/14,10860,10900,10860,10873
1993/06/15,10873,10940,10873,10940
1993/06/16,10981,11051,10981,11051
1993/06/17,11100,11105,11056,11056
1993/06/18,11013,11100,11012,11100
1993/06/21,11200,11399,11200,11399
1993/06/22,11385,11401,11381,11400
1993/06/23,11218,11500,11218,11500
1993/06/24,11607,11607,11439,11439
