1993/01/27,171.7,171.7,171.7,171.7
1993/01/28,171.7,171.7,171.7,171.7
1993/01/29,171.7,171.7,171.7,171.7
1993/02/01,171.7,171.7,171.7,171.7
1993/02/02,171.7,171.7,170.9,170.9
1993/02/03,169.7,169.7,169.7,169.7
1993/02/04,169.7,169.7,169.7,169.7
1993/02/05,169.7,169.7,169.7,169.7
1993/02/08,169.7,169.7,169.7,169.7
1993/02/09,169.7,169.7,169.7,169.7
1993/02/10,169.7,169.7,169.7,169.7
1993/02/12,169.7,171.9,168,171.9
1993/02/15,171.9,171.9,171.9,171.9
1993/02/16,171.9,171.9,171.9,171.9
1993/02/17,171.9,171.9,168.7,168.7
1993/02/18,168.7,168.7,165.9,165.9
1993/02/19,165.9,165.9,165.9,165.9
1993/02/22,167.2,167.2,167.2,167.2
1993/02/23,166.1,171.9,166.1,171.9
1993/02/24,171.3,171.3,166.2,166.2
1993/02/25,166.2,166.2,166.2,166.2
1993/02/26,166.2,166.2,166.2,166.2
1993/03/01,166.2,166.2,166.2,166.2
1993/03/02,166.2,166.2,166.2,166.2
1993/03/03,166.2,166.2,166.2,166.2
1993/03/04,166.2,166.2,166.2,166.2
1993/03/05,166.2,167.7,166.2,167.7
1993/03/08,168.8,168.8,166.6,166.6
1993/03/09,166.6,166.6,164.6,164.6
1993/03/10,162.6,162.6,162.6,162.6
1993/03/11,161.9,162.5,161.9,162.5
1993/03/12,162.5,162.5,162.5,162.5
1993/03/15,162.5,162.5,162.5,162.5
1993/03/16,162.5,162.5,162.5,162.5
1993/03/17,162.5,162.5,162.5,162.5
1993/03/18,162.5,162.5,162.5,162.5
1993/03/19,162.5,162.5,160.7,160.7
1993/03/22,160.6,161.4,160.6,161.4
1993/03/23,161.4,161.4,161.4,161.4
1993/03/24,161.4,161.4,161.4,161.4
1993/03/25,161.4,161.4,161.4,161.4
1993/03/26,161.4,162.2,161.4,162.2
1993/03/29,162.2,162.2,162.2,162.2
1993/03/30,162.2,162.2,162.2,162.2
1993/03/31,162.2,162.2,162.2,162.2
1993/04/01,162.2,162.2,162.2,162.2
1993/04/02,162.2,162.2,162.2,162.2
1993/04/05,162.2,162.2,162.2,162.2
1993/04/06,162.2,162.2,162.2,162.2
1993/04/07,162.2,162.2,162.2,162.2
1993/04/08,162.2,162.2,162.2,162.2
1993/04/09,162.2,162.2,162.2,162.2
1993/04/12,162.2,162.2,162.2,162.2
1993/04/13,162.2,162.2,162.2,162.2
1993/04/14,162.2,162.2,162.2,162.2
1993/04/15,162.2,162.2,162.2,162.2
1993/04/16,162.2,162.2,162.2,162.2
1993/04/19,162.2,162.2,162.2,162.2
1993/04/20,162.2,162.2,162.2,162.2
1993/04/21,162.2,162.2,162.2,162.2
1993/04/22,162.2,162.2,162.2,162.2
1993/04/23,162.2,162.2,162.2,162.2
1993/04/26,162.2,162.5,162.2,162.5
1993/04/27,162.5,162.5,162.5,162.5
1993/04/28,162.5,162.5,162.5,162.5
1993/04/30,162.5,163.7,162.5,163.7
1993/05/06,163.7,163.7,163.7,163.7
1993/05/07,163.7,163.7,163.7,163.7
1993/05/10,163.7,163.7,163.7,163.7
1993/05/11,163.7,163.7,163.7,163.7
1993/05/12,163.7,163.7,163.7,163.7
1993/05/13,163.7,163.7,163.7,163.7
1993/05/14,163.7,163.7,163.7,163.7
1993/05/17,163.7,163.7,163.7,163.7
1993/05/18,163.7,163.7,163.7,163.7
1993/05/19,163.7,163.7,163.7,163.7
1993/05/20,163.7,163.7,163.7,163.7
1993/05/21,163.7,163.7,163.7,163.7
1993/05/24,163.7,163.7,163.7,163.7
1993/05/25,163.7,163.7,163.7,163.7
1993/05/26,166.8,166.8,164.1,164.1
1993/05/27,164.1,164.1,164.1,164.1
1993/05/28,164.1,164.1,164.1,164.1
1993/05/31,164.1,164.1,164.1,164.1
1993/06/01,167.2,167.7,167.2,167.7
1993/06/02,167.7,167.7,167.7,167.7
1993/06/03,167.7,167.7,167.7,167.7
1993/06/04,167.7,167.7,167.7,167.7
1993/06/07,167.7,167.7,167.7,167.7
1993/06/08,167.7,167.7,167.7,167.7
1993/06/10,167.7,167.7,167.7,167.7
1993/06/11,167.7,167.7,167.7,167.7
1993/06/14,167.7,167.7,167.7,167.7
1993/06/15,167.7,167.7,167.7,167.7
1993/06/16,167.7,167.7,167.7,167.7
1993/06/17,167.7,167.7,167.7,167.7
1993/06/18,167.7,167.7,167.7,167.7
1993/06/21,167.7,167.7,167.7,167.7
1993/06/22,167.7,167.7,167.7,167.7
1993/06/23,167.7,167.7,167.7,167.7
1993/06/24,167.7,167.7,167.7,167.7
1993/06/25,167.7,167.7,167.7,167.7
1993/06/28,167.7,167.7,167.7,167.7
1993/06/29,167.7,167.7,167.7,167.7
1993/06/30,167.7,167.7,167.7,167.7
1993/07/01,167.7,167.7,167.7,167.7
1993/07/02,167.7,167.7,167.7,167.7
1993/07/05,167.7,167.7,167.7,167.7
1993/07/06,167.7,167.7,167.7,167.7
1993/07/07,167.7,167.7,167.7,167.7
1993/07/08,167.7,167.7,167.7,167.7
1993/07/09,165,165,165,165
1993/07/12,165,165,165,165
1993/07/13,165,165,165,165
1993/07/14,165,165,165,165
1993/07/15,168,168,168,168
1993/07/16,168,168,168,168
1993/07/19,168,168,168,168
1993/07/20,168,168,168,168
1993/07/21,168,168,168,168
1993/07/22,168,168,168,168
1993/07/23,168,168,168,168
1993/07/26,168,168,168,168
1993/07/27,168,168,164.5,164.5
