1992/10/28,175,175,174.2,174.2
1992/10/29,175,175,172.1,172.1
1992/10/30,169.9,170.7,169.9,169.9
1992/11/02,169.3,169.7,169.3,169.3
1992/11/04,171.3,171.3,170.9,171.3
1992/11/05,171.4,173,171.4,172.5
1992/11/06,172.1,172.1,171.1,171.1
1992/11/09,170.9,171.3,170.9,171
1992/11/10,169.3,169.3,167.9,167.9
1992/11/11,167.1,168.1,167.1,168
1992/11/12,168.7,168.7,167.9,167.9
1992/11/13,167.3,167.9,167.3,167.7
1992/11/16,170.1,170.1,169.8,169.8
1992/11/17,169,169.1,169,169.1
1992/11/18,169.9,170,168.7,170
1992/11/19,172.5,177,172.5,177
1992/11/20,178.9,178.9,175.8,177.7
1992/11/24,183,183,180.7,181.5
1992/11/25,183.1,188.5,183.1,188.5
1992/11/26,188,188,185,186.4
1992/11/27,188.9,189,187.4,187.9
1992/11/30,187.4,189.5,187.4,188.1
1992/12/01,188.6,188.6,185.5,185.5
1992/12/02,184,188.1,183.5,188.1
1992/12/03,189.3,190.9,189.3,190.9
1992/12/04,191.9,191.9,190.1,190.9
1992/12/07,189.4,189.4,188.7,189.1
1992/12/08,191.1,192.9,191.1,192.9
1992/12/09,192.1,192.2,190.9,190.9
1992/12/10,191.1,194.7,191.1,194.7
1992/12/11,195,195,193.7,195
1992/12/14,202,202,199.7,201.5
1992/12/15,198.7,198.7,197,197.2
1992/12/16,198,200.2,197.3,200.2
1992/12/17,201,201,199.5,199.6
1992/12/18,196.5,196.9,192.6,192.6
1992/12/21,190.5,192.9,190.5,191.6
1992/12/22,192.8,193.3,192.8,193.3
1992/12/24,191.9,191.9,187.3,188.7
1992/12/25,185.3,185.3,184.4,185.3
1992/12/28,183.5,183.5,181.9,182.8
1992/12/29,185,185,183.7,183.7
1992/12/30,182.5,183.3,182.5,183.3
1993/01/04,183.7,183.7,181.8,181.8
1993/01/05,181.1,181.5,181.1,181.4
1993/01/06,180.1,180.1,177.9,177.9
1993/01/07,179.3,179.3,176.5,176.5
1993/01/08,177.5,177.5,176.9,177.1
1993/01/11,178.4,178.7,178.3,178.7
1993/01/12,177,177,174.6,175.4
1993/01/13,175.2,175.9,175.1,175.9
1993/01/14,175,175.1,174.8,174.9
1993/01/18,175.5,175.5,175,175
1993/01/19,174.1,174.1,173.3,174
1993/01/20,175.7,175.7,174.9,175.3
1993/01/21,175.9,175.9,173.6,173.6
1993/01/22,173.3,174.3,173.3,173.8
1993/01/25,173.7,173.7,172.5,172.5
1993/01/26,172.5,174.1,172.5,174
1993/01/27,172.7,172.7,170,170
1993/01/28,169.1,169.1,168.4,168.4
1993/01/29,170.8,172.7,170.8,172.7
1993/02/01,171,171,169.9,169.9
1993/02/02,167.1,167.6,166,166.1
1993/02/03,166.2,166.7,166.2,166.2
1993/02/04,166.9,166.9,165.8,165.8
1993/02/05,166.7,168.7,166.7,168.7
1993/02/08,172.7,172.7,170,170
1993/02/09,169.3,170.4,169.3,170.2
1993/02/10,168.3,168.8,167.3,168.8
1993/02/12,168.8,168.9,168.3,168.3
1993/02/15,167.7,167.7,167.1,167.7
1993/02/16,166.7,166.7,165.2,165.2
1993/02/17,162.7,162.7,161.8,161.9
1993/02/18,163.5,163.5,160.1,160.1
1993/02/19,161.9,162.7,161.9,162.7
1993/02/22,159.7,159.7,158.6,158.8
1993/02/23,157.5,159.7,157.5,159.5
1993/02/24,157,157,154.1,154.4
1993/02/25,156.3,157.6,156.1,157.3
1993/02/26,155.7,157.9,155.7,157.8
1993/03/01,159.8,160,158.7,159.1
1993/03/02,157.3,157.3,156.5,156.5
1993/03/03,157.3,157.3,155.6,155.6
1993/03/04,155,155,150.1,150.1
1993/03/05,148.1,149.3,148.1,148.9
1993/03/08,149.5,149.5,145.1,145.1
1993/03/09,145.4,149.4,145.4,149.4
1993/03/10,153.8,155.9,153.3,155.9
1993/03/11,159.7,159.7,157,159.5
1993/03/12,158.1,162.9,158.1,162.9
1993/03/15,163.5,164,163.5,163.8
1993/03/16,163.7,163.7,159.7,159.7
1993/03/17,158,160,158,160
1993/03/18,160,160,158.1,158.1
1993/03/19,157,157,156.2,156.2
1993/03/22,152.9,152.9,152.9,152.9
1993/03/23,151,151,149.5,150.1
1993/03/24,150,150,148,148.1
1993/03/25,152.5,153.1,152.3,153.1
1993/03/26,155.1,155.1,151,152.1
1993/03/29,152.2,153.1,152.2,153.1
1993/03/30,156,156,155,155.9
1993/03/31,154,154,152.9,152.9
1993/04/01,152.3,153.6,152.3,153.6
1993/04/02,153.2,157,153.2,157
1993/04/05,158,158.3,155.3,158.3
1993/04/06,158.7,158.7,158.3,158.3
1993/04/07,154.8,155.1,154.8,155.1
1993/04/08,154.9,154.9,154,154.7
1993/04/09,154.8,154.8,153.9,154.5
1993/04/12,152.3,152.3,150.8,151
1993/04/13,151.2,152,151.2,152
1993/04/14,153.6,153.6,153.1,153.1
1993/04/15,155,155,153.7,153.7
1993/04/16,153.7,153.7,153.1,153.1
1993/04/19,151.8,151.8,151.8,151.8
1993/04/20,151.8,153.8,151.8,153.8
1993/04/21,155.4,155.9,155.4,155.6
1993/04/22,155.9,157,155.9,157
1993/04/23,158.3,160,157.5,160
1993/04/26,166.9,166.9,163.5,163.5
