1992/10/28,1109,1114,1109,1114
1992/10/29,1114,1140,1114,1140
1992/10/30,1153,1153,1125,1125
1992/11/02,1116,1116,1111,1111
1992/11/04,1111,1133,1111,1133
1992/11/05,1133,1139,1133,1139
1992/11/06,1146,1146,1135,1135
1992/11/09,1135,1135,1135,1135
1992/11/10,1135,1135,1124,1124
1992/11/11,1126,1140,1126,1140
1992/11/12,1184,1190,1184,1190
1992/11/13,1237,1240,1237,1240
1992/11/16,1290,1290,1290,1290
1992/11/17,1315,1321,1299,1321
1992/11/18,1331,1357,1331,1357
1992/11/19,1385,1394,1385,1388
1992/11/20,1353,1357,1353,1357
1992/11/24,1362,1380,1353,1373
1992/11/25,1380,1401,1380,1401
1992/11/26,1420,1438,1399,1399
1992/11/27,1424,1424,1415,1418
1992/11/30,1409,1409,1397,1397
1992/12/01,1389,1389,1352,1352
1992/12/02,1355,1369,1355,1361
1992/12/03,1360,1383,1360,1383
1992/12/04,1381,1381,1364,1364
1992/12/07,1352,1352,1337,1337
1992/12/08,1339,1353,1339,1346
1992/12/09,1332,1332,1303,1305
1992/12/10,1299,1308,1299,1308
1992/12/11,1319,1325,1303,1303
1992/12/14,1303,1305,1299,1299
1992/12/15,1296,1309,1296,1300
1992/12/16,1298,1309,1298,1309
1992/12/17,1343,1356,1343,1356
1992/12/18,1332,1345,1332,1334
1992/12/21,1334,1334,1334,1334
1992/12/22,1334,1349,1334,1349
1992/12/24,1356,1356,1338,1338
1992/12/25,1338,1338,1332,1333
1992/12/28,1333,1337,1333,1337
1992/12/29,1337,1337,1303,1303
1992/12/30,1291,1291,1270,1270
1993/01/04,1259,1259,1259,1259
1993/01/05,1256,1264,1250,1264
1993/01/06,1264,1269,1264,1264
1993/01/07,1264,1274,1259,1259
1993/01/08,1262,1282,1262,1282
1993/01/11,1290,1300,1290,1290
1993/01/12,1274,1277,1273,1273
1993/01/13,1269,1275,1269,1275
1993/01/14,1275,1277,1265,1277
1993/01/18,1268,1291,1268,1287
1993/01/19,1283,1283,1259,1259
1993/01/20,1246,1246,1222,1222
1993/01/21,1202,1207,1188,1194
1993/01/22,1202,1202,1173,1174
1993/01/25,1161,1165,1155,1165
1993/01/26,1151,1176,1135,1176
1993/01/27,1158,1159,1127,1127
1993/01/28,1127,1134,1118,1122
1993/01/29,1122,1128,1122,1128
1993/02/01,1158,1168,1158,1161
1993/02/02,1153,1153,1136,1136
1993/02/03,1119,1130,1119,1130
1993/02/04,1133,1148,1133,1148
1993/02/05,1142,1142,1122,1130
1993/02/08,1155,1169,1155,1161
1993/02/09,1174,1174,1160,1167
1993/02/10,1158,1158,1131,1131
1993/02/12,1121,1121,1103,1103
1993/02/15,1103,1117,1103,1110
1993/02/16,1116,1116,1090,1090
1993/02/17,1090,1091,1089,1091
1993/02/18,1099,1121,1099,1121
1993/02/19,1123,1143,1123,1143
1993/02/22,1137,1145,1137,1145
1993/02/23,1131,1138,1126,1138
1993/02/24,1138,1138,1137,1137
1993/02/25,1137,1137,1135,1135
1993/02/26,1127,1127,1119,1119
1993/03/01,1122,1124,1122,1124
1993/03/02,1124,1124,1111,1111
1993/03/03,1096,1096,1091,1093
1993/03/04,1081,1081,1055,1055
1993/03/05,1053,1053,1045,1045
1993/03/08,1035,1035,1031,1031
1993/03/09,1026,1045,1026,1044
1993/03/10,1042,1045,1042,1045
1993/03/11,1041,1041,1022,1022
1993/03/12,1012,1012,1001,1002
1993/03/15,1002,1014,1002,1011
1993/03/16,1011,1017,1011,1017
1993/03/17,1017,1017,1017,1017
1993/03/18,1017,1017,1017,1017
1993/03/19,1017,1017,997,997
1993/03/22,981,990,976,990
1993/03/23,981,985,981,985
1993/03/24,989,989,976,976
1993/03/25,976,976,973,973
1993/03/26,972,973,972,973
1993/03/29,973,973,973,973
1993/03/30,1022,1023,1022,1023
1993/03/31,1023,1023,973,973
1993/04/01,973,973,973,973
1993/04/02,973,1000,973,1000
1993/04/05,1000,1000,1000,1000
1993/04/06,1000,1000,1000,1000
1993/04/07,1000,1025,1000,1025
1993/04/08,1025,1025,1024,1024
1993/04/09,1024,1024,1019,1019
1993/04/12,994,994,994,994
1993/04/13,994,994,994,994
1993/04/14,994,994,994,994
1993/04/15,994,994,994,994
1993/04/16,994,994,994,994
1993/04/19,994,994,994,994
1993/04/20,993,993,993,993
1993/04/21,993,993,993,993
1993/04/22,993,993,993,993
1993/04/23,993,993,991,991
1993/04/26,991,991,950,950
