1993/02/24,14520,14760,14490,14760
1993/02/25,14880,15060,14880,14990
1993/02/26,14760,14770,14590,14590
1993/03/01,14500,14530,14380,14530
1993/03/02,14420,14420,14170,14170
1993/03/03,14050,14050,13770,13770
1993/03/04,13730,13790,13690,13780
1993/03/05,13870,13870,13590,13730
1993/03/08,13620,13620,13330,13330
1993/03/09,13250,13350,13160,13350
1993/03/10,13400,13630,13390,13630
1993/03/11,13500,13500,13230,13230
1993/03/12,13180,13220,13000,13220
1993/03/15,13370,13370,13150,13150
1993/03/16,13030,13060,12910,13000
1993/03/17,13000,13290,13000,13220
1993/03/18,13280,13410,13040,13040
1993/03/19,13110,13240,13110,13240
1993/03/22,13300,13300,13000,13000
1993/03/23,13000,13100,12990,12990
1993/03/24,12790,12900,12790,12900
1993/03/25,12920,12990,12800,12990
1993/03/26,12890,12890,12590,12590
1993/03/29,12540,12540,12200,12210
1993/03/30,12200,12430,12200,12430
1993/03/31,12500,12640,12380,12640
1993/04/01,12530,12700,12530,12600
1993/04/02,12490,12490,12200,12200
1993/04/05,12070,12070,11910,11950
1993/04/06,12030,12450,12030,12450
1993/04/07,12630,12870,12600,12870
1993/04/08,12810,13270,12810,13270
1993/04/09,13400,13450,13230,13230
1993/04/12,13120,13120,12830,12830
1993/04/13,12880,13230,12880,13230
1993/04/14,13350,13360,13050,13180
1993/04/15,13060,13190,13060,13060
1993/04/16,13100,13210,13100,13120
1993/04/19,13080,13480,13080,13480
1993/04/20,13490,13550,13380,13380
1993/04/21,13520,13520,13330,13330
1993/04/22,13380,13710,13290,13710
1993/04/23,13650,13830,13590,13590
1993/04/26,13690,13730,13630,13690
1993/04/27,13720,13770,13500,13770
1993/04/28,13770,13950,13770,13800
1993/04/30,13820,13860,13770,13860
1993/05/06,13980,14080,13980,14070
1993/05/07,14060,14060,13750,13750
1993/05/10,13810,13810,13530,13530
1993/05/11,13490,13490,13180,13180
1993/05/12,13060,13060,12830,12830
1993/05/13,12580,12580,12380,12400
1993/05/14,12500,12500,12330,12330
1993/05/17,12280,12280,11980,11980
1993/05/18,11980,12240,11890,12240
1993/05/19,11990,12070,11890,11890
1993/05/20,11890,12010,11840,11860
1993/05/21,11820,11840,11560,11640
1993/05/24,11710,11870,11710,11810
1993/05/25,11680,11790,11550,11790
1993/05/26,11810,11810,11440,11440
1993/05/27,11330,11330,11090,11090
1993/05/28,11350,11350,10880,11100
1993/05/31,11310,11450,11270,11350
1993/06/01,11500,11700,11500,11700
1993/06/02,11740,11740,11370,11370
1993/06/03,11600,11640,11470,11470
1993/06/04,11430,11430,11120,11120
1993/06/07,10960,11080,10960,11080
1993/06/08,11430,11430,11220,11220
1993/06/10,11440,11440,11190,11200
1993/06/11,11210,11310,11140,11190
1993/06/14,11030,11070,10910,11070
1993/06/15,11300,11420,11280,11420
1993/06/16,11610,11770,11610,11770
1993/06/17,11750,12050,11750,12030
1993/06/18,12020,12380,12020,12380
1993/06/21,12670,12720,12590,12720
1993/06/22,12620,12630,12400,12420
1993/06/23,12400,12770,12230,12770
1993/06/24,12680,12680,12420,12420
1993/06/25,12220,12530,12090,12090
1993/06/28,12300,12300,11740,11740
1993/06/29,11790,11790,11410,11430
1993/06/30,11390,11390,11200,11340
1993/07/01,11190,11690,11190,11690
1993/07/02,11860,11860,11480,11480
1993/07/05,11130,11130,11130,11130
1993/07/06,11110,11190,10940,11190
1993/07/07,11190,11530,11190,11530
1993/07/08,11600,11650,11580,11610
1993/07/09,11600,11960,11600,11920
1993/07/12,11890,11890,11690,11710
1993/07/13,11690,12000,11690,12000
1993/07/14,12040,12150,11980,12050
1993/07/15,12080,12260,12080,12260
1993/07/16,12150,12150,11980,12050
1993/07/19,12400,12400,12140,12140
1993/07/20,12170,12170,11790,11790
1993/07/21,11830,12130,11830,11940
1993/07/22,11760,11950,11750,11950
1993/07/23,12170,12300,12170,12300
1993/07/26,12600,12650,12600,12650
1993/07/27,12650,12840,12550,12840
1993/07/28,12840,13150,12720,12730
1993/07/29,12740,12900,12690,12900
1993/07/30,13100,13180,13100,13180
1993/08/02,12920,12920,12730,12730
1993/08/03,12490,12570,12390,12480
1993/08/04,12400,12400,12340,12340
1993/08/05,12340,12630,12320,12630
1993/08/06,12630,12980,12540,12980
1993/08/09,13110,13290,13110,13290
1993/08/10,13360,13400,13300,13300
1993/08/11,13300,13300,12950,12950
1993/08/12,13000,13150,12990,13020
1993/08/13,12990,13370,12990,13290
1993/08/16,13380,13510,13340,13510
1993/08/17,13510,13690,13420,13420
1993/08/18,13390,13480,13390,13400
1993/08/19,13450,13450,13160,13160
1993/08/20,13150,13150,12830,12840
1993/08/23,12790,12970,12780,12860
1993/08/24,12850,13040,12850,12930
1993/08/25,12850,12890,12670,12860
1993/08/26,13000,13060,13000,13060
