1993/04/26,12565,12565,12265,12265
1993/04/27,12177,12265,12117,12220
1993/04/28,12162,12210,12020,12020
1993/04/30,12021,12021,11919,11919
1993/05/06,12119,12119,12119,12119
1993/05/07,12266,12266,12101,12104
1993/05/10,12003,12048,12000,12001
1993/05/11,11962,11962,11824,11824
1993/05/12,11773,11850,11761,11761
1993/05/13,11768,11830,11768,11778
1993/05/14,11775,11775,11580,11580
1993/05/17,11589,11600,11380,11380
1993/05/18,11363,11580,11363,11580
1993/05/19,11690,11690,11380,11480
1993/05/20,11465,11487,11448,11448
1993/05/21,11446,11446,11360,11369
1993/05/24,11500,11500,11415,11461
1993/05/25,11523,11543,11450,11543
1993/05/26,11549,11549,11344,11344
1993/05/27,11282,11285,11144,11144
1993/05/28,10944,10950,10944,10944
1993/05/31,10982,11144,10982,11144
1993/06/01,11344,11344,11344,11344
1993/06/02,11499,11499,11333,11386
1993/06/03,11486,11495,11402,11495
1993/06/04,11446,11499,11360,11360
1993/06/07,11361,11428,11352,11428
1993/06/08,11428,11455,11368,11368
1993/06/10,11320,11330,11228,11228
1993/06/11,11234,11390,11234,11380
1993/06/14,11450,11450,11364,11364
1993/06/15,11417,11542,11417,11542
1993/06/16,11660,11742,11660,11742
1993/06/17,11771,11824,11658,11694
1993/06/18,11680,11894,11642,11894
1993/06/21,12094,12094,12094,12094
1993/06/22,12077,12195,12058,12058
1993/06/23,12030,12258,12030,12258
1993/06/24,12458,12458,12058,12058
1993/06/25,11958,11970,11858,11858
1993/06/28,11742,11850,11660,11660
1993/06/29,11780,11860,11778,11860
1993/06/30,12060,12060,11872,11890
1993/07/01,11863,11863,11691,11803
1993/07/02,11784,11784,11603,11603
1993/07/05,11403,11403,11403,11403
1993/07/06,11424,11486,11374,11486
1993/07/07,11623,11649,11300,11300
1993/07/08,11301,11360,11301,11324
1993/07/09,11413,11413,11377,11401
1993/07/12,11590,11590,11519,11541
1993/07/13,11498,11504,11473,11474
1993/07/14,11469,11469,11377,11377
1993/07/15,11388,11482,11388,11464
1993/07/16,11401,11406,11361,11406
1993/07/19,11395,11395,11206,11206
1993/07/20,11142,11332,11142,11258
1993/07/21,11354,11395,11354,11395
1993/07/22,11315,11315,11261,11261
1993/07/23,11225,11225,11200,11200
1993/07/26,11261,11261,11185,11185
1993/07/27,11199,11199,11119,11119
1993/07/28,10919,10919,10919,10919
1993/07/29,10916,10936,10719,10721
1993/07/30,10897,10917,10798,10917
1993/08/02,10900,10900,10802,10802
1993/08/03,10801,10801,10651,10651
1993/08/04,10706,10719,10620,10620
1993/08/05,10667,10707,10644,10707
1993/08/06,10720,10857,10720,10857
1993/08/09,10918,10942,10832,10832
1993/08/10,10834,10834,10798,10798
1993/08/11,10798,10798,10715,10715
1993/08/12,10704,10790,10704,10790
1993/08/13,10813,10846,10733,10733
1993/08/16,10750,10750,10734,10739
1993/08/17,10773,10773,10726,10728
1993/08/18,10676,10676,10528,10528
1993/08/19,10328,10328,10328,10328
1993/08/20,10130,10130,10128,10128
1993/08/23,9828,9829,9828,9828
1993/08/24,9700,9872,9528,9528
1993/08/25,9228,9228,9228,9228
1993/08/26,8928,9100,8928,9100
1993/08/27,9050,9153,8851,9153
1993/08/30,9353,9353,8953,8953
1993/08/31,8753,8753,8753,8753
1993/09/01,8553,8953,8553,8953
1993/09/02,8838,8838,8753,8753
1993/09/03,8553,8707,8553,8707
1993/09/06,8715,8904,8715,8904
1993/09/07,9104,9104,9104,9104
1993/09/08,8945,8945,8904,8904
1993/09/09,8840,8840,8779,8834
1993/09/10,8841,8984,8841,8962
1993/09/13,8800,8800,8768,8768
1993/09/14,8705,8760,8705,8726
1993/09/16,8530,8625,8530,8608
1993/09/17,8746,8808,8631,8631
1993/09/20,8741,8741,8493,8493
1993/09/21,8436,8490,8436,8473
1993/09/22,8523,8673,8523,8673
1993/09/24,8873,8873,8873,8873
1993/09/27,8999,8999,8999,8999
1993/09/28,8799,8799,8799,8799
1993/09/29,8599,8599,8599,8599
1993/09/30,8600,8642,8593,8593
1993/10/01,8400,8400,8393,8393
1993/10/04,8353,8396,8314,8314
1993/10/05,8350,8499,8350,8499
1993/10/06,8552,8552,8502,8502
1993/10/07,8493,8493,8417,8441
1993/10/08,8493,8493,8443,8443
1993/10/12,8410,8495,8410,8495
1993/10/13,8501,8501,8485,8485
1993/10/14,8403,8403,8285,8285
1993/10/15,7955,7955,7838,7838
1993/10/18,7680,7680,7400,7443
1993/10/19,7444,7600,7388,7388
1993/10/20,7778,7778,7501,7501
1993/10/21,7499,7635,7415,7450
1993/10/22,7610,7875,7610,7875
1993/10/25,7704,7704,7702,7702
